tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b28ac8468e9e00f779cdbb2bf5c0c9c3a6682bd35847548d2a9576a1b6928bb,-1,1,1,37.11687891,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
1b28ac8468e9e00f779cdbb2bf5c0c9c3a6682bd35847548d2a9576a1b6928bb,-1,0,1,0.03829064,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
24d1e6f38922047b6a7820d56fc436c0cf68ac6c89f5d7454fbefe881888625f,-1,0,1,0.03829064,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
24d1e6f38922047b6a7820d56fc436c0cf68ac6c89f5d7454fbefe881888625f,-1,1,1,37.11687891,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
255598263b4c775a24a22a0c9a5e5ee6dc7feb70161c438da7e91fa7c23b4ae8,-1,0,1,0.03829064,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
255598263b4c775a24a22a0c9a5e5ee6dc7feb70161c438da7e91fa7c23b4ae8,-1,1,1,37.11687891,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
31042dd6a6a41b116fb96bf653696427aaad5f40ea015c00a219e90d2eb4880a,-1,0,1,0.03829064,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
31042dd6a6a41b116fb96bf653696427aaad5f40ea015c00a219e90d2eb4880a,-1,1,1,37.11687891,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
4bd7a2c6e999b8581deeac214868dbc8961787a18bf9fd721fea3c8a7eb024f6,-1,0,1,0.03829064,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
4bd7a2c6e999b8581deeac214868dbc8961787a18bf9fd721fea3c8a7eb024f6,-1,1,1,37.11687891,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
577e5510647f28d967436bb1800b91145e2f9c2f25cad9f23978337858b4ca8f,-1,0,1,0.03829064,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
577e5510647f28d967436bb1800b91145e2f9c2f25cad9f23978337858b4ca8f,-1,1,1,37.11687891,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
6e7071ba3dd93d82989816d175521bd59988307dc4a0042c13b36cb99f9e6c35,-1,1,1,37.11687891,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
6e7071ba3dd93d82989816d175521bd59988307dc4a0042c13b36cb99f9e6c35,-1,0,1,0.03829064,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
72e6da0afeeba0f5f8f2dc019abdf4fa5da5f80bdbea70fcdf4e4922ec189637,-1,0,1,0.03829064,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
72e6da0afeeba0f5f8f2dc019abdf4fa5da5f80bdbea70fcdf4e4922ec189637,-1,1,1,37.11687891,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
79530ccef549c4ab096259822bb385430367a2577a3dbc5f9188e6121b0ceb70,-1,1,1,37.11687891,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
79530ccef549c4ab096259822bb385430367a2577a3dbc5f9188e6121b0ceb70,-1,0,1,0.03829064,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
7ac2523d61448603db20724a196d30361ab84d2be64fc6a448c3d44ffdfa0f3b,-1,0,1,0.03829064,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
7ac2523d61448603db20724a196d30361ab84d2be64fc6a448c3d44ffdfa0f3b,-1,1,1,37.11687891,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
842dc546aa6c736cfc8e9dd02c5fa59d5484cda32034311a1a18c126398ff4d9,-1,1,1,37.11687891,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
842dc546aa6c736cfc8e9dd02c5fa59d5484cda32034311a1a18c126398ff4d9,-1,0,1,0.03829064,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
9733ad48261843c9051e43083ce3fc43e0a1020a898bdbca216408fadf080ef9,-1,0,1,0.03829064,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
9733ad48261843c9051e43083ce3fc43e0a1020a898bdbca216408fadf080ef9,-1,1,1,37.11687891,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
9c42a135ce00f7a2a41a1e10267dcaf62986e49d277e08d2a485dc1bdd97b099,-1,1,1,37.11687891,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
9c42a135ce00f7a2a41a1e10267dcaf62986e49d277e08d2a485dc1bdd97b099,-1,0,1,0.03829064,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
a6b9bcb4673800849d0379076caa7aadb88259d980052e99976c6ba2219a2de0,-1,0,1,0.03829064,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
a6b9bcb4673800849d0379076caa7aadb88259d980052e99976c6ba2219a2de0,-1,1,1,37.11687891,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
b378b80b8965af9cf2294af77212c206118983c6ad11bc85bfb4a67e0ac3d571,-1,1,1,37.11687891,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
b378b80b8965af9cf2294af77212c206118983c6ad11bc85bfb4a67e0ac3d571,-1,0,1,0.03829064,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
bb3090d656fdccf2ecf6d34f839f38e9fd76fdd8e3a0a18a3e8fc0eb3e93090c,-1,1,1,37.11687891,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
bb3090d656fdccf2ecf6d34f839f38e9fd76fdd8e3a0a18a3e8fc0eb3e93090c,-1,0,1,0.03829064,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
ca9c45bd92a3027d95565ea933b1ef4862f7d76c08954006536e150c6943a241,-1,1,1,37.11687891,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
ca9c45bd92a3027d95565ea933b1ef4862f7d76c08954006536e150c6943a241,-1,0,1,0.03829064,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
d3019e83a4d1df60e2e160969eb1210a83b98472a9a787c0d0c86feb7c1db60f,-1,0,1,0.03829064,1648137376,Ticket,3745280e714598192158ab89639bc0c250a41677b7e15b9c0bcda976fa1b7c98
