tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c,-1,195,1,169.76872351,1581260541,Regular,d1e5dd435d4d07993d2ba01f620135941ffaa22a525d0cb55050cc461d77c554
33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c,-1,75,1,169.81129928,1581260541,Regular,dbfa585cbf1ab728734625d0be210c034c61dd821a3ece5f85931b7604644c21
703137a6aabeeef3572614f489241407a524d47ba5de888ca52fa36c527ddc44,1,1,1,168.43112497,1576156565,Revocation,0000000000000000000000000000000000000000000000000000000000000000
11a227b617da67ba4029e3ed57feea098c8624acda921d16ad82203376056677,1,3,1,169.72048639,1575277743,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1e5dd435d4d07993d2ba01f620135941ffaa22a525d0cb55050cc461d77c554,1,3,1,169.76872351,1573560909,Vote,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
64e45d06dda64a9b8e3c71d9206b96eba4b6b5151394c386d0edcc135f26b9fe,1,3,1,169.76306214,1572595821,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbfa585cbf1ab728734625d0be210c034c61dd821a3ece5f85931b7604644c21,1,3,1,169.81129928,1571951090,Vote,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
cf8d110f3eaa5071b69f81742d5215d4d318d13d82a09e434d63d162050729c2,-1,277,1,169.81129928,1571788052,Regular,64ef7a8b42947dbe5680c921b79749add5832a37d003447446c46e0b001debb7
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,17,1,169.80699308,1571787372,Regular,27d4ee4af356114c5b82e506da50f4c3f5011119f41e8f224f617b6a18044c8f
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,104,1,169.85523023,1571787372,Regular,87c065a9b86a21d70ab3c6742cbe402f0ff9d978de50f69c24b85a42f5ea75ae
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,76,1,169.80699308,1571787372,Regular,7eba81fb958df1e63db151b478f0e0e8152320202106c37d359d03a12a9724a5
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,83,1,169.80699308,1571787017,Regular,c1e439c9c07411910cfcfc5e0cc9a3bf608a67217dcab1b01e577b36c6120d76
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,122,1,169.81129928,1571787017,Regular,30cbbd8e0a418c1d217b1ecda7184f1ef1e9ea82288b250a0d1a3f174a4b2787
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,18,1,169.80699308,1571787017,Regular,c1ed1d2a1c0dcc37a4253c1180c9de69a2ae5f773c71910b151b0b451a66c15b
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,40,1,169.76306214,1571787017,Regular,36169e15b49f9ad5974456e7012edae0d3aa04b96e72fe84ac1cd9e3b3c74d62
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,74,1,169.76306214,1571787017,Regular,c803055b60cea081ee39506837060af6835fc7973215aae27a5b6e39946da271
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,82,1,169.80699308,1571786704,Regular,726088d6182e69b532fe2a8c0317bf261a84c7f090b740334b73a2bacd1fbd2d
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,154,1,169.80699308,1571786704,Regular,624468ebcc78db3487300cccd010d72db3895d0a71f8243ea267e41447c9723c
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,145,1,137.21388312,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
64ef7a8b42947dbe5680c921b79749add5832a37d003447446c46e0b001debb7,1,3,1,169.81129928,1571678749,Vote,cf8d110f3eaa5071b69f81742d5215d4d318d13d82a09e434d63d162050729c2
30cbbd8e0a418c1d217b1ecda7184f1ef1e9ea82288b250a0d1a3f174a4b2787,1,3,1,169.81129928,1571543816,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
36169e15b49f9ad5974456e7012edae0d3aa04b96e72fe84ac1cd9e3b3c74d62,1,3,1,169.76306214,1571210444,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
c803055b60cea081ee39506837060af6835fc7973215aae27a5b6e39946da271,1,3,1,169.76306214,1571104958,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
900be557b838f94466207a79aa98b0e170221c217c0a72c1f50ec625005e5bfb,1,3,1,169.81129928,1571086042,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fe9d04d0b174969ee607744d86f49a24fead29a19531045132c427afc4354d9,1,3,1,169.81129928,1570924160,Vote,0000000000000000000000000000000000000000000000000000000000000000
