tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33b5ab0fd29fb263eb1dd5e39001963f2633d6478616499892ced776916436c1,-1,4,1,62.2587268,1557539424,Regular,f8457c9a2d56166dc4cf628a6caca4dd9c0db6d3923abb08722bb889a84d2db7
f8457c9a2d56166dc4cf628a6caca4dd9c0db6d3923abb08722bb889a84d2db7,1,2,1,62.2587268,1557497752,Vote,33b5ab0fd29fb263eb1dd5e39001963f2633d6478616499892ced776916436c1
f5f1e5a80f7b3cd0715ed204ad7fae24e882d83fbc96bce782a040c4fac97778,-1,1,1,62.36651652,1553648108,Regular,b4e26c8638746e85131ab2f8467ff32d652d245b0411f5111e490197d43ce06d
44f4cfb0ff1c36dae42ad28d58ef4cfd5f847233b63b71b156484a712835b39b,-1,10,1,62.36651652,1553637183,Regular,3c52469f3fab88af41e6ac75d0da743728c805ff92bb53436e70427b34f9aa72
b4e26c8638746e85131ab2f8467ff32d652d245b0411f5111e490197d43ce06d,1,2,1,62.36651652,1553613462,Vote,f5f1e5a80f7b3cd0715ed204ad7fae24e882d83fbc96bce782a040c4fac97778
3c52469f3fab88af41e6ac75d0da743728c805ff92bb53436e70427b34f9aa72,1,2,1,62.36651652,1553068268,Vote,44f4cfb0ff1c36dae42ad28d58ef4cfd5f847233b63b71b156484a712835b39b
24b191807787b46556dd43e4823df7a26835a1c0ab6c001dd4326e9fc69c2407,-1,10,1,62.36651652,1552758971,Regular,a5c47387b1f06c5c8441d7137378c972488fa33c3692232511a0c06e43efe97f
a5c47387b1f06c5c8441d7137378c972488fa33c3692232511a0c06e43efe97f,1,2,1,62.36651652,1552710753,Vote,24b191807787b46556dd43e4823df7a26835a1c0ab6c001dd4326e9fc69c2407
381bdccad00774e73a03ac3263ff3fc6b1629301ed9570b988d6637d91369c98,-1,25,1,62.36651652,1552141524,Regular,3b2ccd5ffacb2f77b9b7d8ce9c65cb4b1b21c56428074a75881300213f48a95a
41b07885ac7302eee491b8178cb2f16d9b2dc8bbfa7d2fccc1e0a2de122b03b4,-1,34,1,62.36651652,1552131881,Regular,2d367b20f90044408cf70d9bd4ba2bc31d5f68e620650acd1e35c05325026f2f
2d367b20f90044408cf70d9bd4ba2bc31d5f68e620650acd1e35c05325026f2f,1,2,1,62.36651652,1551512193,Vote,41b07885ac7302eee491b8178cb2f16d9b2dc8bbfa7d2fccc1e0a2de122b03b4
3b2ccd5ffacb2f77b9b7d8ce9c65cb4b1b21c56428074a75881300213f48a95a,1,2,1,62.36651652,1551489532,Vote,381bdccad00774e73a03ac3263ff3fc6b1629301ed9570b988d6637d91369c98
5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922,-1,6,1,38.56634732,1551318405,Regular,245ae55af2c53d4b03d3a194621753f968ec3d0a4e76f25e0364547cf234a2a5
245ae55af2c53d4b03d3a194621753f968ec3d0a4e76f25e0364547cf234a2a5,1,20,1,38.56634732,1551317878,Regular,5a1794c6a31bbdf6773c66863cc7c891241aba6a812b61c167516020707fa922
