tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83b6589b672abc4ff783bfbf7062febfcadb4b82e8ee27e0b7b109d6d7688dd0,-1,4,1,10.22837126,1613157006,Regular,71aa712f650f4800b54da0209e2861435fc7022e607a813cef9ad9f28a6d36e9
71aa712f650f4800b54da0209e2861435fc7022e607a813cef9ad9f28a6d36e9,1,3,1,10.22837126,1612951640,Vote,83b6589b672abc4ff783bfbf7062febfcadb4b82e8ee27e0b7b109d6d7688dd0
a30b61b253aff9641583d828fc39e5cb0af4d1cdd784fcd3fd9c938835472bb7,-1,2,1,10.25401616,1611273953,Regular,2f4b1ddd3e4bb0009038cca4160e165cc4057707eaac8fce0ca6a479684e3d9d
2f4b1ddd3e4bb0009038cca4160e165cc4057707eaac8fce0ca6a479684e3d9d,1,3,1,10.25401616,1611230812,Vote,a30b61b253aff9641583d828fc39e5cb0af4d1cdd784fcd3fd9c938835472bb7
fab80bbf47461f8eb975a5754c205ec8e2d813ff27ebccfd43d8f84fce1627ce,-1,1,1,10.28047734,1609833272,Regular,d49bb322938115ee7f39775b6238de443b065e160641f56526eb747e7a7ea928
d42c0354d4b580b79ea6d289da9da38c5d3378acb2142937cd2152ac0e709706,-1,1,1,10.28047734,1609792788,Regular,d3779165ac8e8c960384d423c909e0f747a17ab561ec965286483a765b8d2cce
d49bb322938115ee7f39775b6238de443b065e160641f56526eb747e7a7ea928,1,3,1,10.28047734,1609791321,Vote,fab80bbf47461f8eb975a5754c205ec8e2d813ff27ebccfd43d8f84fce1627ce
d3779165ac8e8c960384d423c909e0f747a17ab561ec965286483a765b8d2cce,1,3,1,10.28047734,1609735213,Vote,d42c0354d4b580b79ea6d289da9da38c5d3378acb2142937cd2152ac0e709706
a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b,-1,46,1,10.28047734,1609692811,Regular,0c1c586b16325bd019315b933a6f5183f492237cefb47b74d16873b4c7598d97
e77b770be252bcefffa20bbd8e15ac592e7414d187447df9e2c25ded07694add,-1,16,1,10.28047734,1609686054,Regular,a816339460afe4967444a17797cc331e88b10b26ed816d448cda1d4b9862a705
0c1c586b16325bd019315b933a6f5183f492237cefb47b74d16873b4c7598d97,1,3,1,10.28047734,1609611342,Vote,a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b
a816339460afe4967444a17797cc331e88b10b26ed816d448cda1d4b9862a705,1,3,1,10.28047734,1609432053,Vote,e77b770be252bcefffa20bbd8e15ac592e7414d187447df9e2c25ded07694add
3cf5f22f6b021b16c6d24b9b83aa29399201dfc1cd2d65120d7edd61c81bdef9,-1,0,1,10.28047734,1608899186,Regular,1c73e1bc56ff496c2693e8410b78fc995211e6bbb5cd16dcfb75e1e811050768
50062f6197c6e653cd75b5a2c5cdc3c053ebc43cfb595d0a547fdd135f9e73e5,-1,1,1,10.28047734,1608884238,Regular,be2a84fe97c9ff973bec4f249c2c9365946542d24920392eb9906b9c20dfcac0
1c73e1bc56ff496c2693e8410b78fc995211e6bbb5cd16dcfb75e1e811050768,1,3,1,10.28047734,1608861955,Vote,3cf5f22f6b021b16c6d24b9b83aa29399201dfc1cd2d65120d7edd61c81bdef9
be2a84fe97c9ff973bec4f249c2c9365946542d24920392eb9906b9c20dfcac0,1,3,1,10.28047734,1608849660,Vote,50062f6197c6e653cd75b5a2c5cdc3c053ebc43cfb595d0a547fdd135f9e73e5
ab35f615c6454812a05d2c64f8cb07865a14e32305d19321be52f3c4464023f4,-1,0,1,10.28047734,1608462925,Regular,05d919e4ce7c4f540caaeb8f53bb079b4877f8bbc2adcae07b82481d99ccacbc
05d919e4ce7c4f540caaeb8f53bb079b4877f8bbc2adcae07b82481d99ccacbc,1,3,1,10.28047734,1608411960,Vote,ab35f615c6454812a05d2c64f8cb07865a14e32305d19321be52f3c4464023f4
df536ccc1679a6c7ad76bed64303cfd813c90de0395e3fb414a275a2de8acd35,-1,1,1,10.28047734,1608397189,Regular,fea45c3da6bac1f90a24ac4759e30ed76280643c46867539352ef7a8a0a1a156
fea45c3da6bac1f90a24ac4759e30ed76280643c46867539352ef7a8a0a1a156,1,3,1,10.28047734,1608362389,Vote,df536ccc1679a6c7ad76bed64303cfd813c90de0395e3fb414a275a2de8acd35
76e60fe731c7b5df868d5e17f9bfed792ee8977554eafb31a8da576bf647b1d5,-1,0,1,10.28047734,1608207243,Regular,51863b68375037fe2d622eaf2a8eb6db76b1c0dee935e79d2cde622e365c5a8a
51863b68375037fe2d622eaf2a8eb6db76b1c0dee935e79d2cde622e365c5a8a,1,3,1,10.28047734,1608156823,Vote,76e60fe731c7b5df868d5e17f9bfed792ee8977554eafb31a8da576bf647b1d5
