tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f42ecbb10d9c0111ebc0298ddc45836e8bd3698c36dd8ba74e616efdb9f4c7,-1,0,1,39.86701747,1597404976,Revocation,d066c7c16927341314cd3709b9fbba62168a694e743191d17d141322b84eb82d
3b2a5fcfc39a15001cd83edf6f683c41e6e1263ee5f80e60092c49c85ebf6abc,-1,0,1,39.86701747,1597404236,Revocation,a119156ce4691db2cc18dfb57f7a548876c3785f30dfbfdfc56cd501586b9053
df52cd5a09edaf140d0fcf006b6b3cec165470b3734db8203d87db9826be057e,-1,0,1,39.86701747,1597404236,Revocation,a37385790e6904299491584f89aec0e30167407cb5679aa42624c5004679f7e4
1e777ea63ef7eecd832e2189c97118f4d2ac81f1413ca5b857a88a59eb0077c4,-1,1,1,39.86701747,1574628410,Vote,e156df02a80cd90a3104c7c6b8fa7bf1758b1d15c13d0423f3bad4d8d4212579
0deb629cb24597496e535442691a0b0fcd5da56b1f6b96e34f0d06f1426d4ed6,-1,1,1,39.86701747,1574182578,Vote,22f67ff43bd0f3263498d1105c2eec0b96911101e6e2506ef51e86586f4c7f06
c5d13d88efa04d1c31c15bfc0806545356412232214604f6774e3d38a48195b0,-1,1,1,39.86701747,1573943165,Vote,1d43e84cac0cb71f6d5dadde885cd66860d93c47ea09a9b1195b88a456b6909d
d4adde858d9a7f301eb23b2b2ef0c5eb50682ae62c209ad74cd9e2c3653e9521,-1,1,1,39.86701747,1573670402,Vote,2191ea38415d45bdf02e8c5a299d1a7d68ce30cdd3fe9103b65eb99d16c3ed92
7848fd3721c34f5bd26fcc7cfeae56337f568b1fc37ae346da10a8eff0172117,-1,1,1,39.86701747,1573644057,Vote,2d3a079b2a196984677c30242bca59b5b52d129cf894a1a1365bdac1189c03aa
29b8704a8d653f2fb23d5cbd88234d3a520c484d424c2a23c205b707bccce29e,-1,1,1,39.86701747,1573565741,Vote,8a8f05c3efb13f12fe29a881c935e61d9b6021567f2fa1e1723330188366ed2b
21f1ca3547df834992dfd2687223498ede7c0cd3311cf31ee9d1c2778eafdcc0,-1,1,1,39.86701747,1573362835,Vote,1cd1ebce16a6604c74966cba03fd6803c8e816d2bc871664065dc7fab06aff91
