tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
758173b38c14d3ea33c4610f755575b0ab45511c4d9f4c2d76b923af92216e66,-1,0,1,0.02947507,1668484550,Ticket,18115fec88876945462a2d4de5bd98780f101866355749cd28b0ae7e87e62cb7
758173b38c14d3ea33c4610f755575b0ab45511c4d9f4c2d76b923af92216e66,-1,1,1,15.99132833,1668484550,Ticket,18115fec88876945462a2d4de5bd98780f101866355749cd28b0ae7e87e62cb7
d916bf3a9e721f9f8c9e50a57dba0b2e2bae9b4318b1a0e28f39f829dbafa77f,-1,0,1,0.02947507,1668484550,Ticket,18115fec88876945462a2d4de5bd98780f101866355749cd28b0ae7e87e62cb7
d916bf3a9e721f9f8c9e50a57dba0b2e2bae9b4318b1a0e28f39f829dbafa77f,-1,1,1,15.99132833,1668484550,Ticket,18115fec88876945462a2d4de5bd98780f101866355749cd28b0ae7e87e62cb7
ddf214e6fd47d727729d2b9b1663993cfbe0cc8a4bc4ac5b8642426e72112590,-1,1,1,15.99132833,1668484550,Ticket,18115fec88876945462a2d4de5bd98780f101866355749cd28b0ae7e87e62cb7
ddf214e6fd47d727729d2b9b1663993cfbe0cc8a4bc4ac5b8642426e72112590,-1,0,1,0.02947507,1668484550,Ticket,18115fec88876945462a2d4de5bd98780f101866355749cd28b0ae7e87e62cb7
18115fec88876945462a2d4de5bd98780f101866355749cd28b0ae7e87e62cb7,1,1,1,15.99132833,1668484349,Regular,d916bf3a9e721f9f8c9e50a57dba0b2e2bae9b4318b1a0e28f39f829dbafa77f
18115fec88876945462a2d4de5bd98780f101866355749cd28b0ae7e87e62cb7,1,4,1,0.02947507,1668484349,Regular,ddf214e6fd47d727729d2b9b1663993cfbe0cc8a4bc4ac5b8642426e72112590
18115fec88876945462a2d4de5bd98780f101866355749cd28b0ae7e87e62cb7,1,5,1,15.99132833,1668484349,Regular,ddf214e6fd47d727729d2b9b1663993cfbe0cc8a4bc4ac5b8642426e72112590
18115fec88876945462a2d4de5bd98780f101866355749cd28b0ae7e87e62cb7,1,2,1,0.02947507,1668484349,Regular,758173b38c14d3ea33c4610f755575b0ab45511c4d9f4c2d76b923af92216e66
18115fec88876945462a2d4de5bd98780f101866355749cd28b0ae7e87e62cb7,1,3,1,15.99132833,1668484349,Regular,758173b38c14d3ea33c4610f755575b0ab45511c4d9f4c2d76b923af92216e66
18115fec88876945462a2d4de5bd98780f101866355749cd28b0ae7e87e62cb7,1,0,1,0.02947507,1668484349,Regular,d916bf3a9e721f9f8c9e50a57dba0b2e2bae9b4318b1a0e28f39f829dbafa77f
