tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea77f4d9db41303c467013055883cf2a4e7138e9dc6f1becf46d94dc1aca648,1,2,1,0.12369553,1561874949,Vote,0000000000000000000000000000000000000000000000000000000000000000
50ec3aec6b65be24cf14b12c300478c83eb4b1f0e4e071f035796ab9ecca9e55,1,2,1,0.1237356,1560872041,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d31f0b15e716f9b4a683eb52f12837a458a1834e60c7757d94f2a0fa5102ac3,1,2,1,0.1237356,1560506843,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8b575debf5345473f5a2a7be8f861e79c1d75cbed219e64f51d850a05fe8fad,1,2,1,0.1237356,1560348706,Vote,0000000000000000000000000000000000000000000000000000000000000000
884a5728f2ab063e5e39b715b6e7109d6dcc3ef1eff83135748ec89366d6930a,1,2,1,0.1237356,1559905202,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e3095a09c2dcf663f55384f32f253ccebc4fbde1808983e1cdafd8508bd5575,1,2,1,0.1237356,1559775298,Vote,0000000000000000000000000000000000000000000000000000000000000000
502e51624d2c827c285c106611cf4b83a43b12fd7a4873a068d899912e272925,1,2,1,0.1237356,1559508766,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e2581644057807095f2efa46492965b97af4db1cc0d6d3d7ca8e69f3f7f5fcb,1,2,1,0.1237356,1559434248,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cd35b2a30cface5e4debf4c9f494ca53c57fad5266b7a6879d1da5c21b3cf62,1,2,1,0.1237356,1559026840,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef43c79b2a6f08de1e6eff9eb02c44bced355a01e73ebf4bb623c5289e19ad5d,1,2,1,0.12377694,1558580988,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ef45b566ba75fb6bc710580b157259ebb2303342998c68c06ba28ed4b57ceea,1,2,1,0.12764941,1558511940,Vote,0000000000000000000000000000000000000000000000000000000000000000
5438082e730259d41c2959b77d7e2d7e84bc6ccee0c351856d3c06e84a24ee71,1,2,1,0.12377694,1558415594,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4b66876d9a92078fbaf7b1e6f01cb3b9c2c1f18b8dd6a23fe3266b96cf5a02b,1,2,1,0.12377694,1558317016,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca968584a791acaf3f5d7e43b6798c4494301a28836f9c9bfda730233e9c514e,1,2,1,0.12377694,1558266122,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d5086f177777bc647c9b4bda3076cf49e47d9ed037afc068719814d06a09257,1,2,1,0.12377694,1558250581,Vote,0000000000000000000000000000000000000000000000000000000000000000
a21b0f7ab5b13fe3259944086d1f29bbdc7d5cd9b62d54f684819dd15425a483,1,2,1,0.12764941,1558193910,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf09315967a89152662001f9356dcff1697f9f98a53951bf281565f911c4dc48,1,2,1,0.12377694,1558167636,Vote,0000000000000000000000000000000000000000000000000000000000000000
3db1649f6a5486377f2aaa89a0b248272049af6df388aab22eaaf3a4c45bf0f8,1,2,1,0.12377694,1558156710,Vote,0000000000000000000000000000000000000000000000000000000000000000
474108278f71f27c3fbcd528b51a7d4d0c64cca7d31ce413708f432cca0490f9,1,2,1,0.12377694,1558145704,Vote,0000000000000000000000000000000000000000000000000000000000000000
21e92ba1b255c6cd531b53139d3bf0b94c949ef380cd2a650ec22a93746f21be,1,2,1,0.12764941,1558124766,Vote,0000000000000000000000000000000000000000000000000000000000000000
3be3a7652f9ff9487509048e2700436ced4b1e5b8dd2060646fe82c0f5d9c4fb,1,2,1,0.12377694,1558117698,Vote,0000000000000000000000000000000000000000000000000000000000000000
53bb691a9cc4a92e556ceffd386b4ac9b67169ebfe04ad720d493a0c82271e7a,1,2,1,0.12377694,1557887329,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1e7bc3d5d0529e9cd49994fc0f054bdf4132a03d5c9cb597cc5454c95d11371,1,2,1,0.12377694,1557848551,Vote,0000000000000000000000000000000000000000000000000000000000000000
e70bc108d72adb29de7c48fe9aa647a7efecafc2c9b24ac7e4e00eaa914e4a97,1,2,1,0.12377694,1557789946,Vote,0000000000000000000000000000000000000000000000000000000000000000
c834428db0416824f9a01a7dde839aaa51abbaa83c25616f121c13ca6cbbc7b6,1,2,1,0.12377694,1557712262,Vote,0000000000000000000000000000000000000000000000000000000000000000
437355057e88dcf07b70dbb580a59a84491e38a679dabe490ec7aaa4aca8c7bc,1,2,1,0.12377694,1557581039,Vote,0000000000000000000000000000000000000000000000000000000000000000
de02a7a45de864d85f6cd6c17f3e1bc88a590f28f726c986fd90a7e5093c8962,1,2,1,0.12377694,1557579282,Vote,0000000000000000000000000000000000000000000000000000000000000000
e46293f76736443b8d8b77b5c55feff1b6ca379b292cd803fe8c47458dfb4414,1,2,1,0.12377694,1557523497,Vote,0000000000000000000000000000000000000000000000000000000000000000
78e73f6ce6d4049bc5af32a2ce3977bbb0733dd033a6e39fb718787956ef942e,1,2,1,0.12377694,1557384293,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1859366c1b8c62444dd105d78c5d5f4809e47960545a4de431447aedad8befb,1,2,1,0.12377694,1557375494,Vote,0000000000000000000000000000000000000000000000000000000000000000
70180b4b59d44dae84c9cec33968a41d1a19ab7c2fdaaa6060df74c4ed2d73e7,1,2,1,0.12377694,1557323174,Vote,0000000000000000000000000000000000000000000000000000000000000000
a506a31f393df15436bcfa379326308b8821db0f3568353a99eb07d158eeb6c8,1,2,1,0.12377694,1557303365,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2534be5dcffac9de1cd76205ac0fc4729cc45c2e05e38a9f2836c4ee26534bb,1,2,1,0.12377694,1557211900,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a79a802e3c3e47f453b1338c9849e01a560dd2fce74f42011f7bfdf67bfce1c,1,2,1,0.12377694,1557092123,Vote,0000000000000000000000000000000000000000000000000000000000000000
db14b7a319c5e290f8ed55501b52fd0c72e0002990943d0e045e073dfca90522,1,2,1,0.1276879,1557058442,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5b2241ae4a2792f9579f947f37454a97637667b7dd0983d6d96cfa1af6acc4b,1,2,1,0.12377694,1557056855,Vote,0000000000000000000000000000000000000000000000000000000000000000
b809a85bdaf24d133c70fcc2c95d6b733c61a4474f2da95daf34ce4178c88f37,1,2,1,0.12377694,1557049385,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c1773a151fcf0e1bcfbc1ee80569a5e3268f9b9661883485cc8be343bcd28d6,1,2,1,0.1276879,1556779713,Vote,0000000000000000000000000000000000000000000000000000000000000000
9001729e730f57f0f7d282c8c03fb4876d9696693b54c8ddffaa45deba04ae75,1,2,1,0.12764941,1556773700,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb66dc0bd3443d2b3a80de82e3f45ef12ac4e1c7bb0350a7e21bf372e7caf037,1,2,1,0.1276879,1556765275,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c6fa02afe89ddfee21c41854a0a319e4e9db9fae8cc484d6baae0f92c543cf6,1,0,1,0.13296768,1556586222,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5815dbdbbdc0de6ceb4cfb8f989842f5f82a8f5dbc26190e23be790ff478c4b0,1,0,1,0.13296768,1556586067,Revocation,0000000000000000000000000000000000000000000000000000000000000000
403a3cec8fc53153f4392b9ea5164c859741ca00aae26185f210e0996139201b,1,2,1,0.12764941,1556559678,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b28132c7b15e64354c2b4dda1d31f626eac26f2d480abbc0b51b31b6228fb17,1,2,1,0.12764941,1556423992,Vote,0000000000000000000000000000000000000000000000000000000000000000
79eea1de1f7592a4af23d22db9a12548ca678065140fb9b60660c6955a1d11be,1,2,1,0.1276879,1556380599,Vote,0000000000000000000000000000000000000000000000000000000000000000
90d0d4ca5b4828e288170552693a82560572d463af0c94074c4cc49cecf5b80f,1,2,1,0.12772844,1556181583,Vote,0000000000000000000000000000000000000000000000000000000000000000
81523908dbebd237a5137780464dd13443b4e2b01f593dcff003cbcfdba8e8a7,1,2,1,0.12772844,1556165623,Vote,0000000000000000000000000000000000000000000000000000000000000000
88d8c05dae8ebcfcd6946cfb17189c2b016777928291c2682653da6d2886775e,1,2,1,0.12771025,1556150049,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc0d116496a521dde07e5523070129175dff6dae9238d518952bd7aefeaf9d8c,1,2,1,0.12772844,1556039857,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d4137e6772ebcae6312ef5a73d6e90463bc0db47918c0bf3a066882dd0861ae,1,2,1,0.12772844,1555970273,Vote,0000000000000000000000000000000000000000000000000000000000000000
a23d29cffdde7a5fb21ea10f74bdfbfa0c1775ec3ce3db23d64c8f93af2ae9f3,1,2,1,0.12772844,1555901072,Vote,0000000000000000000000000000000000000000000000000000000000000000
94eb8c91d12c1b4d9510c13b64c56aa070e099be21875ae17c770ef812aff46d,1,2,1,0.12772844,1555873905,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e54db5f037e6a1eadd44d0a0b6413c1fdb620bd0bb11089cc6d4cddad3a2dbf,1,2,1,0.12771025,1555726944,Vote,0000000000000000000000000000000000000000000000000000000000000000
f00508d487c1fa0e4f4ce115fec9b758f0e5b417710e9df5a5163430d689a5d2,1,2,1,0.12771025,1555704216,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4a183c9da95991fa29b653e7e2e1e4625f8d2444115d141636548d222f74eec,1,2,1,0.12772844,1555646823,Vote,0000000000000000000000000000000000000000000000000000000000000000
d94c65c1a5c31d72b87d9d0f448d570affc80662afbf676b8129df2d5c8a0a5b,1,2,1,0.12772844,1555634417,Vote,0000000000000000000000000000000000000000000000000000000000000000
0346f4ac8166c09a64923355a6d04852965c8066c2f675679542cb3bbdddf9d0,1,2,1,0.12772844,1555512091,Vote,0000000000000000000000000000000000000000000000000000000000000000
788f8ec487c07c52f62cf10bdf4e39200edf2cffcfe42a10550ddf60280ec565,1,2,1,0.12771025,1555469102,Vote,0000000000000000000000000000000000000000000000000000000000000000
d33810b8d59a0e3e58de8a936c23409e656acf3defc90f6375c3a26b1dcd5bd0,1,2,1,0.12772844,1555373616,Vote,0000000000000000000000000000000000000000000000000000000000000000
85634d4ebd5aeb06726e36e7e2f2e5cab9a0cb6bae9974a7e0d88ffb62cae923,1,2,1,0.12772844,1555339621,Vote,0000000000000000000000000000000000000000000000000000000000000000
84daa06b9cc8b41fefffaade0df74ea056394b6d8dbb450e0aec09d54c57dc02,1,2,1,0.12772844,1555339147,Vote,0000000000000000000000000000000000000000000000000000000000000000
f29e0bf427c8b9cab8772e2cc51d3104dba90bfe372b7578d6165f65ddd00ed6,1,2,1,0.12771025,1555281351,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7725ed785c89cef31fbbdb40fe106714389294e4a1f095c0ee891754fde7e56,1,2,1,0.12772844,1555181540,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d3104ff3c9eac4184b21340c2c38ba555df56c6df7d185a8dbfe10b81183f50,1,2,1,0.12772844,1555107806,Vote,0000000000000000000000000000000000000000000000000000000000000000
7eff70ac66c7cafcec32ff51ea208967f26cc592fb1bc0d69ea0d1856bef219f,1,2,1,0.12772844,1555096492,Vote,0000000000000000000000000000000000000000000000000000000000000000
