tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ead5f7d07593b74bb0f4a5aac9062e2b2ff139c172726d36646b72b24e169c9,-1,8,1,38.41932168,1590995525,Regular,9f32eb9f23465c588ea1cdaff5885db27ccd47d1f6ec7fccead373920f530943
01bced212c048280a2fe8bced0466381b1f4635e556caa34773cef33d95099bf,-1,6,1,38.38518308,1590977091,Regular,0c743efe2726cc1e7a98c4969e1d0b04766f8b8eff151b8439bab41a7417e41b
5f6de846fe6913779c92bb79856f9d9cd53eb61ffbd272b3a8377a039cd6d838,-1,20,1,38.41932168,1590967110,Regular,fea159753a738cba2ccd655ef0338f64eb718d862143911f7821f5b55cec3a05
0c743efe2726cc1e7a98c4969e1d0b04766f8b8eff151b8439bab41a7417e41b,1,3,1,38.38518308,1590816899,Vote,01bced212c048280a2fe8bced0466381b1f4635e556caa34773cef33d95099bf
fea159753a738cba2ccd655ef0338f64eb718d862143911f7821f5b55cec3a05,1,3,1,38.41932168,1590267988,Vote,5f6de846fe6913779c92bb79856f9d9cd53eb61ffbd272b3a8377a039cd6d838
9f32eb9f23465c588ea1cdaff5885db27ccd47d1f6ec7fccead373920f530943,1,3,1,38.41932168,1590099441,Vote,4ead5f7d07593b74bb0f4a5aac9062e2b2ff139c172726d36646b72b24e169c9
4ba7f481a629addd22d0d6385c0797a05eb127f09ba27459957e73b6ec30dce2,-1,25,1,38.41932168,1589740343,Regular,9ca6fd966fb7d7dad63599175064d61531ed281d9fc4cf30438e4c80c3aca2df
865b33a68b23f3e5df5cb1d74a7164320d938f70772e6ca743f9afd7b3b0e262,-1,17,1,38.41932167,1589725306,Regular,0017b55219d68fe6514bb6f0deee85c6a882d22c6cce8f3c637c25d55235b58e
9ca6fd966fb7d7dad63599175064d61531ed281d9fc4cf30438e4c80c3aca2df,1,3,1,38.41932168,1589489998,Vote,4ba7f481a629addd22d0d6385c0797a05eb127f09ba27459957e73b6ec30dce2
0017b55219d68fe6514bb6f0deee85c6a882d22c6cce8f3c637c25d55235b58e,1,3,1,38.41932167,1589483540,Vote,865b33a68b23f3e5df5cb1d74a7164320d938f70772e6ca743f9afd7b3b0e262
68d2c54abdb6331e762d477c331fcf92de2ae38536a25a41e8ef20418d7c11a5,-1,0,1,38.41932168,1589357133,Regular,c6b44467e090d7f6d4d0f1f18f7aa4851d01ce0ba02f3221aa1ce02cc26e6729
c6b44467e090d7f6d4d0f1f18f7aa4851d01ce0ba02f3221aa1ce02cc26e6729,1,3,1,38.41932168,1589323862,Vote,68d2c54abdb6331e762d477c331fcf92de2ae38536a25a41e8ef20418d7c11a5
bc1681a53ef64bc0d3388c52e7dc375778aa6f4f4756105f7db0661702b5cd5e,-1,2,1,38.41932168,1589317117,Regular,f3f7db2955f72e1d0d51e56aade30c324a27ba089fd6ed77bd1f368f73728b64
f3f7db2955f72e1d0d51e56aade30c324a27ba089fd6ed77bd1f368f73728b64,1,3,1,38.41932168,1589271477,Vote,bc1681a53ef64bc0d3388c52e7dc375778aa6f4f4756105f7db0661702b5cd5e
887de39feb996c332691804b60b8aa7dc8a242ff64652b4066e2e86753b87f27,-1,15,1,38.41932168,1589090036,Regular,8f93e9f90e238cf9848c228fe7109faa8fcf524553fb76d599eec1d69468e094
8f93e9f90e238cf9848c228fe7109faa8fcf524553fb76d599eec1d69468e094,1,3,1,38.41932168,1588956591,Vote,887de39feb996c332691804b60b8aa7dc8a242ff64652b4066e2e86753b87f27
84b85266211596ba6e76c3bb354c482816f6c298a18f26570f958ff3596b93ec,-1,12,1,38.41932168,1588627376,Regular,8c6a15df39b7de272328692f83d948bc1ca90d63017d1bc5ecfff8d0cdb954e5
5dd9b21d6df76d39c67301bd81c8ba80f6ff35425a9fa18c33ff19afb7304086,-1,4,1,38.41932168,1588596586,Regular,04365076be442ccf02858fdf349a82e362f77571bfe9b58594689324a1cec44e
8c6a15df39b7de272328692f83d948bc1ca90d63017d1bc5ecfff8d0cdb954e5,1,3,1,38.41932168,1588594712,Vote,84b85266211596ba6e76c3bb354c482816f6c298a18f26570f958ff3596b93ec
04365076be442ccf02858fdf349a82e362f77571bfe9b58594689324a1cec44e,1,3,1,38.41932168,1588556531,Vote,5dd9b21d6df76d39c67301bd81c8ba80f6ff35425a9fa18c33ff19afb7304086
fcdd2519a4c464abdff790cfeddfa07d6e91f9933b12127211df8ebf04aa6814,-1,13,1,45.55960916,1588477740,Regular,f81c6c21360662fc0157e4125060a8487602b3c4b95806465a5b231c3b99425e
f81c6c21360662fc0157e4125060a8487602b3c4b95806465a5b231c3b99425e,1,40,1,45.55960916,1588476937,Regular,fcdd2519a4c464abdff790cfeddfa07d6e91f9933b12127211df8ebf04aa6814
