tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55b182af37fad594ca7c82a73d08352f30157b9f5688797eec4c9d4e2820b662,-1,0,1,111.42817353,1549341556,Ticket,17d6c174481585199d4e47748f70eedba66ab13952de08aff41a885d0c252555
7f0c661b665d343c3f4c4a0bcec7ef42770519cfac5f3515fde77082014e2ac5,-1,0,1,111.42817353,1549341556,Ticket,17d6c174481585199d4e47748f70eedba66ab13952de08aff41a885d0c252555
912822f1bfde1c57d03ff8033e842d566d770e739c9dc518531118dcb1d74a80,-1,0,1,111.42817353,1549341556,Ticket,17d6c174481585199d4e47748f70eedba66ab13952de08aff41a885d0c252555
b39a7d3fa14a5ba0368866aebf8dbc9805aba7726a059a5ac841a2f8ff680722,-1,0,1,111.42817353,1549341556,Ticket,17d6c174481585199d4e47748f70eedba66ab13952de08aff41a885d0c252555
d2ece8647439e569cc4dbe99adbbe0da36a899b9323cda833736472b8f4e35a4,-1,0,1,111.42817353,1549341556,Ticket,17d6c174481585199d4e47748f70eedba66ab13952de08aff41a885d0c252555
d4ac56f6844a5951e3b1e2d1395ffb37337d9f7cd69bb06f32e32970e8746906,-1,0,1,111.42817353,1549341556,Ticket,17d6c174481585199d4e47748f70eedba66ab13952de08aff41a885d0c252555
17d6c174481585199d4e47748f70eedba66ab13952de08aff41a885d0c252555,1,4,1,111.42817353,1549341491,Regular,d2ece8647439e569cc4dbe99adbbe0da36a899b9323cda833736472b8f4e35a4
17d6c174481585199d4e47748f70eedba66ab13952de08aff41a885d0c252555,1,0,1,111.42817353,1549341491,Regular,912822f1bfde1c57d03ff8033e842d566d770e739c9dc518531118dcb1d74a80
17d6c174481585199d4e47748f70eedba66ab13952de08aff41a885d0c252555,1,3,1,111.42817353,1549341491,Regular,b39a7d3fa14a5ba0368866aebf8dbc9805aba7726a059a5ac841a2f8ff680722
17d6c174481585199d4e47748f70eedba66ab13952de08aff41a885d0c252555,1,2,1,111.42817353,1549341491,Regular,55b182af37fad594ca7c82a73d08352f30157b9f5688797eec4c9d4e2820b662
17d6c174481585199d4e47748f70eedba66ab13952de08aff41a885d0c252555,1,5,1,111.42817353,1549341491,Regular,d4ac56f6844a5951e3b1e2d1395ffb37337d9f7cd69bb06f32e32970e8746906
17d6c174481585199d4e47748f70eedba66ab13952de08aff41a885d0c252555,1,1,1,111.42817353,1549341491,Regular,7f0c661b665d343c3f4c4a0bcec7ef42770519cfac5f3515fde77082014e2ac5
