tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8f32b4d02bd514289b6525edd0b8ebe758211d76036675a9ee04dc52bde39e,-1,1,1,57.6339094,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
0a8f32b4d02bd514289b6525edd0b8ebe758211d76036675a9ee04dc52bde39e,-1,0,1,0.05937598,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
16d94b95f721123ffeb25aa007bf2392ef42a17184e92f8f2eb31bb583735e0c,-1,1,1,57.6339094,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
16d94b95f721123ffeb25aa007bf2392ef42a17184e92f8f2eb31bb583735e0c,-1,0,1,0.05937598,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
1bfa4307f0402f49d440a117aacbc1effff9615b14d0ec1a5ee40490e21d72e4,-1,1,1,57.6339094,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
1bfa4307f0402f49d440a117aacbc1effff9615b14d0ec1a5ee40490e21d72e4,-1,0,1,0.05937598,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
23217845b3ab606e9d05e006305af40482dda1f38e966762b83f8b1e902f79ed,-1,0,1,0.05937598,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
23217845b3ab606e9d05e006305af40482dda1f38e966762b83f8b1e902f79ed,-1,1,1,57.6339094,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
2e4cdd5c861500bcf65b9afc83ffdaeaa4c20e540394b70de4c6b7842c4a4dab,-1,1,1,57.6339094,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
2e4cdd5c861500bcf65b9afc83ffdaeaa4c20e540394b70de4c6b7842c4a4dab,-1,0,1,0.05937598,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
323dd1d689517bd0411cce74cf59e78a78c412bec2a41906c36879d96e3c6d7e,-1,0,1,0.05937598,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
323dd1d689517bd0411cce74cf59e78a78c412bec2a41906c36879d96e3c6d7e,-1,1,1,57.6339094,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
37a5896ec03effb6efc70b3a7058dd269c76b8f1622faf1407d53afc7c86b9f8,-1,0,1,0.05937598,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
37a5896ec03effb6efc70b3a7058dd269c76b8f1622faf1407d53afc7c86b9f8,-1,1,1,57.6339094,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
3c56c57fa94ddc145444c07c9185695858d10d943d09f833a7dec30d4b0b3ef6,-1,1,1,57.6339094,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
3c56c57fa94ddc145444c07c9185695858d10d943d09f833a7dec30d4b0b3ef6,-1,0,1,0.05937598,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
48b02928dbbdc90e461134edf7269aaffa997d06cb7a11283fa41c672c100476,-1,1,1,57.6339094,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
48b02928dbbdc90e461134edf7269aaffa997d06cb7a11283fa41c672c100476,-1,0,1,0.05937598,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
4be7308b8f2a25fa09d422d4d513fec8c8bff78109efdd627e59698cf6fd5b68,-1,0,1,0.05937598,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
4be7308b8f2a25fa09d422d4d513fec8c8bff78109efdd627e59698cf6fd5b68,-1,1,1,57.6339094,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
531b131be6f5d8a3ea7cdeba4f717d6fb1ab42323a6188de4bf891ebe523f0d8,-1,0,1,0.05937598,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
531b131be6f5d8a3ea7cdeba4f717d6fb1ab42323a6188de4bf891ebe523f0d8,-1,1,1,57.6339094,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
61ae7446f7a8cec5c1f0728f7438a67a917414fe1c39a2d0069d3c55a8ca5ce1,-1,1,1,57.6339094,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
61ae7446f7a8cec5c1f0728f7438a67a917414fe1c39a2d0069d3c55a8ca5ce1,-1,0,1,0.05937598,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
92020eb27ac89155773ff4a270f223c0d2dff2567f599b879d47703391113f74,-1,1,1,57.6339094,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
92020eb27ac89155773ff4a270f223c0d2dff2567f599b879d47703391113f74,-1,0,1,0.05937598,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
945883b7b63aec8211915be1d504f0e260a15c748c08d03704f389b2b33e8a56,-1,1,1,57.6339094,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
945883b7b63aec8211915be1d504f0e260a15c748c08d03704f389b2b33e8a56,-1,0,1,0.05937598,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
9a8f040b94e0e79bf9a9f9e5ffa7f02631446bb010f4b0f00dbe11be92c4a726,-1,1,1,57.6339094,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
9a8f040b94e0e79bf9a9f9e5ffa7f02631446bb010f4b0f00dbe11be92c4a726,-1,0,1,0.05937598,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
a13f3dd96b0cf4be0c0db46c840c1bc2dfd9a46361dad1b70bbc6fb9d232e153,-1,1,1,57.6339094,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
a13f3dd96b0cf4be0c0db46c840c1bc2dfd9a46361dad1b70bbc6fb9d232e153,-1,0,1,0.05937598,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
b800a04f22b8ce4f3f1c162adcbf1136f8c26359bec8f1d5854e53a1f04b22cb,-1,0,1,0.05937598,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
b800a04f22b8ce4f3f1c162adcbf1136f8c26359bec8f1d5854e53a1f04b22cb,-1,1,1,57.6339094,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
d1fce68411817e2362d88e72097612300117309b2852421373224dcca68c70f9,-1,1,1,57.6339094,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
d1fce68411817e2362d88e72097612300117309b2852421373224dcca68c70f9,-1,0,1,0.05937598,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
db353e0f51944083d59020fc555b66a7fae8f27f4d4ac8af7e65578a0361a613,-1,0,1,0.05937598,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
db353e0f51944083d59020fc555b66a7fae8f27f4d4ac8af7e65578a0361a613,-1,1,1,57.6339094,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
f793b5566d745099150e114c0bad3ab0578d02c771d77feb07e4af7fb509a05e,-1,1,1,57.6339094,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
f793b5566d745099150e114c0bad3ab0578d02c771d77feb07e4af7fb509a05e,-1,0,1,0.05937598,1613938006,Ticket,76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,13,1,57.6339094,1613937902,Regular,4be7308b8f2a25fa09d422d4d513fec8c8bff78109efdd627e59698cf6fd5b68
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,10,1,0.05937598,1613937902,Regular,0a8f32b4d02bd514289b6525edd0b8ebe758211d76036675a9ee04dc52bde39e
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,11,1,57.6339094,1613937902,Regular,0a8f32b4d02bd514289b6525edd0b8ebe758211d76036675a9ee04dc52bde39e
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,28,1,0.05937598,1613937902,Regular,531b131be6f5d8a3ea7cdeba4f717d6fb1ab42323a6188de4bf891ebe523f0d8
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,29,1,57.6339094,1613937902,Regular,531b131be6f5d8a3ea7cdeba4f717d6fb1ab42323a6188de4bf891ebe523f0d8
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,36,1,0.05937598,1613937902,Regular,3c56c57fa94ddc145444c07c9185695858d10d943d09f833a7dec30d4b0b3ef6
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,37,1,57.6339094,1613937902,Regular,3c56c57fa94ddc145444c07c9185695858d10d943d09f833a7dec30d4b0b3ef6
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,18,1,0.05937598,1613937902,Regular,37a5896ec03effb6efc70b3a7058dd269c76b8f1622faf1407d53afc7c86b9f8
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,19,1,57.6339094,1613937902,Regular,37a5896ec03effb6efc70b3a7058dd269c76b8f1622faf1407d53afc7c86b9f8
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,24,1,0.05937598,1613937902,Regular,23217845b3ab606e9d05e006305af40482dda1f38e966762b83f8b1e902f79ed
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,25,1,57.6339094,1613937902,Regular,23217845b3ab606e9d05e006305af40482dda1f38e966762b83f8b1e902f79ed
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,16,1,0.05937598,1613937902,Regular,f793b5566d745099150e114c0bad3ab0578d02c771d77feb07e4af7fb509a05e
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,17,1,57.6339094,1613937902,Regular,f793b5566d745099150e114c0bad3ab0578d02c771d77feb07e4af7fb509a05e
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,2,1,0.05937598,1613937902,Regular,db353e0f51944083d59020fc555b66a7fae8f27f4d4ac8af7e65578a0361a613
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,3,1,57.6339094,1613937902,Regular,db353e0f51944083d59020fc555b66a7fae8f27f4d4ac8af7e65578a0361a613
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,26,1,0.05937598,1613937902,Regular,323dd1d689517bd0411cce74cf59e78a78c412bec2a41906c36879d96e3c6d7e
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,27,1,57.6339094,1613937902,Regular,323dd1d689517bd0411cce74cf59e78a78c412bec2a41906c36879d96e3c6d7e
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,34,1,0.05937598,1613937902,Regular,b800a04f22b8ce4f3f1c162adcbf1136f8c26359bec8f1d5854e53a1f04b22cb
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,35,1,57.6339094,1613937902,Regular,b800a04f22b8ce4f3f1c162adcbf1136f8c26359bec8f1d5854e53a1f04b22cb
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,6,1,0.05937598,1613937902,Regular,2e4cdd5c861500bcf65b9afc83ffdaeaa4c20e540394b70de4c6b7842c4a4dab
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,7,1,57.6339094,1613937902,Regular,2e4cdd5c861500bcf65b9afc83ffdaeaa4c20e540394b70de4c6b7842c4a4dab
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,14,1,0.05937598,1613937902,Regular,d1fce68411817e2362d88e72097612300117309b2852421373224dcca68c70f9
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,15,1,57.6339094,1613937902,Regular,d1fce68411817e2362d88e72097612300117309b2852421373224dcca68c70f9
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,8,1,0.05937598,1613937902,Regular,1bfa4307f0402f49d440a117aacbc1effff9615b14d0ec1a5ee40490e21d72e4
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,9,1,57.6339094,1613937902,Regular,1bfa4307f0402f49d440a117aacbc1effff9615b14d0ec1a5ee40490e21d72e4
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,32,1,0.05937598,1613937902,Regular,9a8f040b94e0e79bf9a9f9e5ffa7f02631446bb010f4b0f00dbe11be92c4a726
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,33,1,57.6339094,1613937902,Regular,9a8f040b94e0e79bf9a9f9e5ffa7f02631446bb010f4b0f00dbe11be92c4a726
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,0,1,0.05937598,1613937902,Regular,48b02928dbbdc90e461134edf7269aaffa997d06cb7a11283fa41c672c100476
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,1,1,57.6339094,1613937902,Regular,48b02928dbbdc90e461134edf7269aaffa997d06cb7a11283fa41c672c100476
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,22,1,0.05937598,1613937902,Regular,945883b7b63aec8211915be1d504f0e260a15c748c08d03704f389b2b33e8a56
76e85a929adbc49fe9a669bdde3bd5f0838b78abfb3b0a30013155567b827665,1,23,1,57.6339094,1613937902,Regular,945883b7b63aec8211915be1d504f0e260a15c748c08d03704f389b2b33e8a56
