tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d84a18b31b41b01b83853af0310f64874f5e4ddd02b48ea6dfb67bcced9f14c6,-1,1,1,97.04520937,1547172036,Vote,683539165660cd0c79d5eea8eb5003697dfb891e907b063bb3ca6a37d9712968
430546c0f8f29859b6981d3b7b525baa4b7e47786078db116310659f53a9354e,-1,1,1,97.04520937,1546951128,Vote,54007c326dda46f3df67eb3a823b64d93661919bd2ef1cbe4dc049b7c230d2fb
4a1ab025af0d74a07ad426e4778d5883e41e90ebe84c7e336e69894dec876837,-1,1,1,97.04520937,1546944214,Vote,2533ca6d396072f4eede3c140e7620e881b0ff685d7dc64d18ebb6f6fc5478c3
c9bab7a00639218d71aba6d065aa60df9edd34c6b7618bd5aa8a43f75883fd96,-1,1,1,97.04520937,1546670343,Vote,8a999a8946a0b0aa5e6156bca2e821c4ef4f5c401ef6e22228226daeda080b75
a85b3915ab607051ec76b1d27a7e253c9254cb834aa4fcf1e8afdae3fdf401ab,-1,1,1,97.04520937,1546550261,Vote,619c72c6a6f2f0c38eef8f9918dd189d3dd8f6d1ae71f0386d876fed8ccc98bd
6b602952056a62227f739bdb2b874a6cf699555407ce773042b7aede3a99c161,-1,1,1,97.04520937,1546433932,Vote,42e4fcbddbb69a9b72b4fc38458b26dbb3c745924b37f8508f9741a6777fb9d8
8b10fe90139246c6ddfa98f18a928c97353a877671b9f87f25dd1952d5cb99ab,-1,1,1,97.04520937,1546192731,Vote,732dca6542e9dce88daa9f5d930da96a75f615bd635576b081b1370e40ba1d11
2533ca6d396072f4eede3c140e7620e881b0ff685d7dc64d18ebb6f6fc5478c3,1,0,1,97.04520937,1546071637,Ticket,4a1ab025af0d74a07ad426e4778d5883e41e90ebe84c7e336e69894dec876837
42e4fcbddbb69a9b72b4fc38458b26dbb3c745924b37f8508f9741a6777fb9d8,1,0,1,97.04520937,1546071637,Ticket,6b602952056a62227f739bdb2b874a6cf699555407ce773042b7aede3a99c161
54007c326dda46f3df67eb3a823b64d93661919bd2ef1cbe4dc049b7c230d2fb,1,0,1,97.04520937,1546071637,Ticket,430546c0f8f29859b6981d3b7b525baa4b7e47786078db116310659f53a9354e
619c72c6a6f2f0c38eef8f9918dd189d3dd8f6d1ae71f0386d876fed8ccc98bd,1,0,1,97.04520937,1546071637,Ticket,a85b3915ab607051ec76b1d27a7e253c9254cb834aa4fcf1e8afdae3fdf401ab
683539165660cd0c79d5eea8eb5003697dfb891e907b063bb3ca6a37d9712968,1,0,1,97.04520937,1546071637,Ticket,d84a18b31b41b01b83853af0310f64874f5e4ddd02b48ea6dfb67bcced9f14c6
732dca6542e9dce88daa9f5d930da96a75f615bd635576b081b1370e40ba1d11,1,0,1,97.04520937,1546071637,Ticket,8b10fe90139246c6ddfa98f18a928c97353a877671b9f87f25dd1952d5cb99ab
8a999a8946a0b0aa5e6156bca2e821c4ef4f5c401ef6e22228226daeda080b75,1,0,1,97.04520937,1546071637,Ticket,c9bab7a00639218d71aba6d065aa60df9edd34c6b7618bd5aa8a43f75883fd96
