tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2100bb88aa1d86bc4a355fa433a2f053d5d71ecc82d4652231b1f7285bbfbd96,-1,0,1,300.60942512,1687593618,Ticket,9744e2f6064aeefee54105ffc53ef1683c24c603ebb9d1a866cc92c93a94b250
8105f135b635b9bf52ed711f68d9ec4a893d0b7501d5c176a15eca26f14f13d7,-1,0,1,300.60942512,1687593618,Ticket,9744e2f6064aeefee54105ffc53ef1683c24c603ebb9d1a866cc92c93a94b250
e8400150fff7d79550d5b61b179d710c348fa80e51a0e3704e1f9b5a0dfa999c,-1,0,1,300.60942512,1687593618,Ticket,9744e2f6064aeefee54105ffc53ef1683c24c603ebb9d1a866cc92c93a94b250
ea41cb6c446fd5ca99bf2e36b50d51a660441f07b160db49fdd2a9bc95787263,-1,0,1,300.60942512,1687593618,Ticket,9744e2f6064aeefee54105ffc53ef1683c24c603ebb9d1a866cc92c93a94b250
f9adf423f2fe0c3aea6b21a664d10c222c52cfa0513b1fcf7f73e294a2638187,-1,0,1,300.60942512,1687593618,Ticket,9744e2f6064aeefee54105ffc53ef1683c24c603ebb9d1a866cc92c93a94b250
9744e2f6064aeefee54105ffc53ef1683c24c603ebb9d1a866cc92c93a94b250,1,3,1,300.60942512,1687593578,Regular,ea41cb6c446fd5ca99bf2e36b50d51a660441f07b160db49fdd2a9bc95787263
9744e2f6064aeefee54105ffc53ef1683c24c603ebb9d1a866cc92c93a94b250,1,1,1,300.60942512,1687593578,Regular,e8400150fff7d79550d5b61b179d710c348fa80e51a0e3704e1f9b5a0dfa999c
9744e2f6064aeefee54105ffc53ef1683c24c603ebb9d1a866cc92c93a94b250,1,4,1,300.60942512,1687593578,Regular,8105f135b635b9bf52ed711f68d9ec4a893d0b7501d5c176a15eca26f14f13d7
9744e2f6064aeefee54105ffc53ef1683c24c603ebb9d1a866cc92c93a94b250,1,0,1,300.60942512,1687593578,Regular,2100bb88aa1d86bc4a355fa433a2f053d5d71ecc82d4652231b1f7285bbfbd96
9744e2f6064aeefee54105ffc53ef1683c24c603ebb9d1a866cc92c93a94b250,1,2,1,300.60942512,1687593578,Regular,f9adf423f2fe0c3aea6b21a664d10c222c52cfa0513b1fcf7f73e294a2638187
