tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b87adea97af387e1edd1f4725482c71dc39953933e3a9f2f921c182c628d73,-1,0,1,167.24838749,1561534836,Ticket,6371590db138aa36fd377932b09d6db277c65c696a4c93c65199d50779c7c59e
1372cb2008696c24ce58d049c9ebf6a66b43f4f8395a587d005db4217318d942,-1,0,1,167.24838749,1561534836,Ticket,6371590db138aa36fd377932b09d6db277c65c696a4c93c65199d50779c7c59e
2a6f989a18f50d1c49797f9b619d4db8c4d89b049b2b3747353b04dcb276e1ab,-1,0,1,167.24838749,1561534836,Ticket,6371590db138aa36fd377932b09d6db277c65c696a4c93c65199d50779c7c59e
402c6206fd44f8dcd6e0593a9fefe96c2086751f7858342cbe9f6e2da1bf473c,-1,0,1,167.24838749,1561534836,Ticket,6371590db138aa36fd377932b09d6db277c65c696a4c93c65199d50779c7c59e
d6e124e23c4cf4b133fd9bb69074044ead6e006e4bbfd90cc37b37f5f222f01b,-1,0,1,167.24838749,1561534836,Ticket,6371590db138aa36fd377932b09d6db277c65c696a4c93c65199d50779c7c59e
6371590db138aa36fd377932b09d6db277c65c696a4c93c65199d50779c7c59e,1,4,1,167.24838749,1561534619,Regular,d6e124e23c4cf4b133fd9bb69074044ead6e006e4bbfd90cc37b37f5f222f01b
6371590db138aa36fd377932b09d6db277c65c696a4c93c65199d50779c7c59e,1,3,1,167.24838749,1561534619,Regular,402c6206fd44f8dcd6e0593a9fefe96c2086751f7858342cbe9f6e2da1bf473c
6371590db138aa36fd377932b09d6db277c65c696a4c93c65199d50779c7c59e,1,2,1,167.24838749,1561534619,Regular,1372cb2008696c24ce58d049c9ebf6a66b43f4f8395a587d005db4217318d942
6371590db138aa36fd377932b09d6db277c65c696a4c93c65199d50779c7c59e,1,1,1,167.24838749,1561534619,Regular,07b87adea97af387e1edd1f4725482c71dc39953933e3a9f2f921c182c628d73
6371590db138aa36fd377932b09d6db277c65c696a4c93c65199d50779c7c59e,1,0,1,167.24838749,1561534619,Regular,2a6f989a18f50d1c49797f9b619d4db8c4d89b049b2b3747353b04dcb276e1ab
