tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00096c85adb22a74e866a4d230101e08a924491526813a7362e6e80e0517ca67,-1,1,1,38.1657093,1573731980,Ticket,934b0cacfe32945114ba4e6c0b155a03a562db0468125d820fc67091d76fc5ab
00096c85adb22a74e866a4d230101e08a924491526813a7362e6e80e0517ca67,-1,0,1,0.09606409,1573731980,Ticket,934b0cacfe32945114ba4e6c0b155a03a562db0468125d820fc67091d76fc5ab
1ac9eba48e70936fbcecded018bb7216298e47728cf1deca3310191f17a45466,-1,1,1,38.1657093,1573731601,Ticket,934b0cacfe32945114ba4e6c0b155a03a562db0468125d820fc67091d76fc5ab
1ac9eba48e70936fbcecded018bb7216298e47728cf1deca3310191f17a45466,-1,0,1,0.09606409,1573731601,Ticket,934b0cacfe32945114ba4e6c0b155a03a562db0468125d820fc67091d76fc5ab
ba2ecd85511606a773ba8717dd2aaf83f2fa95cb4bbe37eaf6d86c5e60081fe1,-1,0,1,0.09606409,1573731601,Ticket,934b0cacfe32945114ba4e6c0b155a03a562db0468125d820fc67091d76fc5ab
ba2ecd85511606a773ba8717dd2aaf83f2fa95cb4bbe37eaf6d86c5e60081fe1,-1,1,1,38.1657093,1573731601,Ticket,934b0cacfe32945114ba4e6c0b155a03a562db0468125d820fc67091d76fc5ab
d6435a68d57f302b3f5984acae501480deb9d3ad4bb11a8f1020e84119890504,-1,0,1,0.09606409,1573731601,Ticket,934b0cacfe32945114ba4e6c0b155a03a562db0468125d820fc67091d76fc5ab
d6435a68d57f302b3f5984acae501480deb9d3ad4bb11a8f1020e84119890504,-1,1,1,38.1657093,1573731601,Ticket,934b0cacfe32945114ba4e6c0b155a03a562db0468125d820fc67091d76fc5ab
e58ffff42cff25530176f224e23e6ac54ffbc08fdf09a075e5fc74c37a94d629,-1,0,1,0.09606409,1573731601,Ticket,934b0cacfe32945114ba4e6c0b155a03a562db0468125d820fc67091d76fc5ab
e58ffff42cff25530176f224e23e6ac54ffbc08fdf09a075e5fc74c37a94d629,-1,1,1,38.1657093,1573731601,Ticket,934b0cacfe32945114ba4e6c0b155a03a562db0468125d820fc67091d76fc5ab
934b0cacfe32945114ba4e6c0b155a03a562db0468125d820fc67091d76fc5ab,1,3,1,38.1657093,1573731584,Regular,00096c85adb22a74e866a4d230101e08a924491526813a7362e6e80e0517ca67
934b0cacfe32945114ba4e6c0b155a03a562db0468125d820fc67091d76fc5ab,1,4,1,0.09606409,1573731584,Regular,d6435a68d57f302b3f5984acae501480deb9d3ad4bb11a8f1020e84119890504
934b0cacfe32945114ba4e6c0b155a03a562db0468125d820fc67091d76fc5ab,1,5,1,38.1657093,1573731584,Regular,d6435a68d57f302b3f5984acae501480deb9d3ad4bb11a8f1020e84119890504
934b0cacfe32945114ba4e6c0b155a03a562db0468125d820fc67091d76fc5ab,1,8,1,0.09606409,1573731584,Regular,e58ffff42cff25530176f224e23e6ac54ffbc08fdf09a075e5fc74c37a94d629
934b0cacfe32945114ba4e6c0b155a03a562db0468125d820fc67091d76fc5ab,1,9,1,38.1657093,1573731584,Regular,e58ffff42cff25530176f224e23e6ac54ffbc08fdf09a075e5fc74c37a94d629
934b0cacfe32945114ba4e6c0b155a03a562db0468125d820fc67091d76fc5ab,1,6,1,0.09606409,1573731584,Regular,ba2ecd85511606a773ba8717dd2aaf83f2fa95cb4bbe37eaf6d86c5e60081fe1
934b0cacfe32945114ba4e6c0b155a03a562db0468125d820fc67091d76fc5ab,1,7,1,38.1657093,1573731584,Regular,ba2ecd85511606a773ba8717dd2aaf83f2fa95cb4bbe37eaf6d86c5e60081fe1
934b0cacfe32945114ba4e6c0b155a03a562db0468125d820fc67091d76fc5ab,1,0,1,0.09606409,1573731584,Regular,1ac9eba48e70936fbcecded018bb7216298e47728cf1deca3310191f17a45466
934b0cacfe32945114ba4e6c0b155a03a562db0468125d820fc67091d76fc5ab,1,1,1,38.1657093,1573731584,Regular,1ac9eba48e70936fbcecded018bb7216298e47728cf1deca3310191f17a45466
934b0cacfe32945114ba4e6c0b155a03a562db0468125d820fc67091d76fc5ab,1,2,1,0.09606409,1573731584,Regular,00096c85adb22a74e866a4d230101e08a924491526813a7362e6e80e0517ca67
