tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c,-1,1,1,103.082292,1595230157,Regular,db034daa84fbb27bf727e78f4f8a16fa239ead56d917ce344401c8efc5953a12
db034daa84fbb27bf727e78f4f8a16fa239ead56d917ce344401c8efc5953a12,1,3,1,103.082292,1595144322,Vote,a43ab2fffecc5bb0f5aa16c90abdcb6d66e1cfc98a09def3d7ecb9a8f18b364c
9be24d54dd3057a94744a3123405a8b398ca7aa98f494a320ceca165d23975ac,-1,20,1,103.082292,1594022997,Regular,db342e167e1b509e15950105760a8e4cd0383385ac93d07b3c234c4e3958a5df
db342e167e1b509e15950105760a8e4cd0383385ac93d07b3c234c4e3958a5df,1,3,1,103.082292,1593841508,Vote,9be24d54dd3057a94744a3123405a8b398ca7aa98f494a320ceca165d23975ac
019668af0619c952637a37340c3062eb9dbe03efb89d9efb1f63aef579a8ad6f,-1,1,1,103.11542277,1592470844,Regular,ec85ae254d43c6e3f15dc7138b5c7f9179265bee6282dcf04d55eebc6485b1b5
f4001285c503d9a36bb0ccaeac521961bec5d6ac1a6a7c23dab80b0374b757cc,-1,4,1,103.11542277,1592470554,Regular,0788cabf98909c1a1af8689a5f0853d21f2b543fcd35bbdc2dccb3c9ec96697b
ec85ae254d43c6e3f15dc7138b5c7f9179265bee6282dcf04d55eebc6485b1b5,1,3,1,103.11542277,1592400815,Vote,019668af0619c952637a37340c3062eb9dbe03efb89d9efb1f63aef579a8ad6f
4367c966ad6fe5b0f47b794bab737db359d84e895506c3f6a6eeaf582b7379cf,-1,1,1,103.11542277,1592378779,Regular,e8f61d6432bbd3cf972f6b2910e8d7ecba9b1789adeb5017a3b06e3da5940e90
0788cabf98909c1a1af8689a5f0853d21f2b543fcd35bbdc2dccb3c9ec96697b,1,3,1,103.11542277,1592347111,Vote,f4001285c503d9a36bb0ccaeac521961bec5d6ac1a6a7c23dab80b0374b757cc
e8f61d6432bbd3cf972f6b2910e8d7ecba9b1789adeb5017a3b06e3da5940e90,1,3,1,103.11542277,1592302496,Vote,4367c966ad6fe5b0f47b794bab737db359d84e895506c3f6a6eeaf582b7379cf
