tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,164,1,138.28760498,1597445156,Regular,2a83b4f1f20b68cd3e2ae4774f83b84bbf69c1fa55f8b651655c13a8e36e0a51
2a83b4f1f20b68cd3e2ae4774f83b84bbf69c1fa55f8b651655c13a8e36e0a51,1,0,1,138.28760498,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
f97f5478eb22ef1b9714bfd6f2ca7e1634f382adb4e79554aa9487ee6a99d184,-1,0,1,138.28782498,1597403921,Revocation,a20cff6b168f063de4f289b77234d633f449d3c1f221d02f913131f231bd332c
db2899a8c7f799ffbac890701d45398be042d76b76f32e06f73b5a40c3b2c07c,-1,1,1,138.28782498,1573768238,Vote,1aece63a2cff4bca226eaf319af8943024204136726efd990816fbbda81b2e52
cac1fe622832697fbca9d7887530fa0c78745d9775586d95efa97048c420ba98,-1,1,1,138.28782498,1571971832,Vote,4d3ecb1c75b822dab2ba4da29df1add0794f8ae4050220ac93de417a756f0d38
7e1582aea5828becf27a73edf33f044db58f0c35be74b4d30b635ab1dac8b495,-1,1,1,138.28782498,1571717242,Vote,289425b4a8c788cb827d37b24c9362fabb4538226511981be9087d99e5358585
d1472bb093b88cdda5492c5ddd839b02b76bac3f90b59f6de7164e0edeef55ef,-1,1,1,138.28782498,1571612297,Vote,ee4c86b7db12bc2241ee4101d330539570970124cb72118179d03e934bbbfbbf
41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7,-1,8,1,139.66885918,1571236733,Regular,43992048a7172c882a47ff7dd77a648b1bd26277db2bd5e5d16e222868c98b0a
43992048a7172c882a47ff7dd77a648b1bd26277db2bd5e5d16e222868c98b0a,1,2,1,139.66885918,1571098962,Vote,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
e988fd1b1831fb6c18a82065550189e53ebf877d529c340ab3bf945b56e0687f,-1,1,1,138.28782498,1570584982,Vote,858f81ec3b68a03061f04c22c504856c112bbb71df8ee4d87ca5d155b8b58d63
00e77626b29934b31adf379a1705faaf259d53d965d84e560ad757fe6e02b5d4,-1,1,1,138.28782498,1570501532,Vote,86a52ebcac81441659069542d145fa9476bf66ff11e165bda5b269c6760d05bb
5e2615f7463cc9112e3174c09bfa25b86f29e27f39ddfce374912b037ef0b050,-1,1,1,138.28782498,1570234049,Vote,9ae0e665c468ef749a53da4b12e5d6aa07ff660d595fa793a0e5a5a207acb909
8528483a6a02a644f8676da3a2a15a093abf34ec0ee472918a35048631cc7996,-1,1,1,138.28782498,1570232804,Vote,aee3e83e13e14f660260aa04490858835698a6f48e470d68689e87dbe1ba2e0e
97dceae34e24883e1f3090c059bdf283174eb49debbed9413d758815042f2413,-1,1,1,138.28782498,1570094605,Vote,823b25defb4c9cdb07a9b8b9346957dc0743c8f098e6428119a690755dd5fd48
5be58a927898e64659350e13ae4f233d1c4a462e13509fa7c0b15406196d9558,-1,1,1,138.28782498,1570006584,Vote,d9a60d4c8dcd34ed359ebd4258fda6c008ea0c00c8d44d3c1aca235dfa35c55d
2c01ec275de280a826ae3e39209571aac67706aaf629cf5d0a0278bb4856ef01,-1,1,1,138.28782498,1569970569,Vote,66cf0faf9c86986c1711c3b4d3eda25d3c8e2aadd98c742ddabb1451b37ca735
822b2712bde433ba79ab4f5edc90266c2ea8cbbb7b8fe9bc71533cda5d87ddd2,-1,1,1,138.28782498,1569893887,Vote,20e7c9160946d0b6dbe7a872dec78f61bb636a2cd2d55304f6b8c30d04749b80
4faba5de98fe85b3b076a7d97065f57469217b5c1dabd0445ab1da8147f57c67,-1,1,1,138.28782498,1569892746,Vote,997406cb878d1c48ab215f3d5732122a96bb7b23f606117bbf4c09a25d3bd9fe
d65ee41b60aad9e17ded5a935b6e531763a97a85fafb5958e6b06c07cca9c164,-1,1,1,138.28782498,1569823522,Vote,77713ebc56c55990f26b1b2adf064498c4c9c86cc97c3c920118d9bcb21d6f9e
bea955cbe9ec9993a0248f85cdb9c94b0b4eda094278e3a602ff6528dbf5aad0,-1,1,1,138.28782498,1569736086,Vote,55ea31cd9e919fbc288088b82347a3245d820eb3222f0cfe5c98b91f60e2530d
