tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9b273e6b33c9116e3727233805c3314b84bc233db1c1882c404a29696d4fecc,-1,1,1,216.74653451,1556944226,Regular,831eda321e33090726220de0f340ca5d240c7f95205ec2936260dcf21e78aa2d
831eda321e33090726220de0f340ca5d240c7f95205ec2936260dcf21e78aa2d,1,2,1,216.74653451,1556904430,Vote,b9b273e6b33c9116e3727233805c3314b84bc233db1c1882c404a29696d4fecc
e64f8b78cc8e6a0cf6db5f4b13fcc5b9439303505f2c7b4906ae66e2cb3ddb52,-1,7,1,216.79958507,1555942236,Regular,ab4b9a66837d237f0ad2e08965dc02cad631a42be26329a7214ca1da898878f0
36bc7c5df8182fd0f81d015f45b06508cb6d8c2f16676bd5df0b473b7280276b,-1,2,1,216.79958507,1555899940,Regular,37bf8f5342ce1d5594fa244ecdf10e030ffb98b3064a7cf0a5502d07e4f2382a
37bf8f5342ce1d5594fa244ecdf10e030ffb98b3064a7cf0a5502d07e4f2382a,1,2,1,216.79958507,1555496305,Vote,36bc7c5df8182fd0f81d015f45b06508cb6d8c2f16676bd5df0b473b7280276b
ab4b9a66837d237f0ad2e08965dc02cad631a42be26329a7214ca1da898878f0,1,2,1,216.79958507,1555208104,Vote,e64f8b78cc8e6a0cf6db5f4b13fcc5b9439303505f2c7b4906ae66e2cb3ddb52
8055e2c4074294118b33d0bd14e4780c79284b432be55b9505c2dbbd363ad3a7,-1,4,1,216.79958507,1554630276,Regular,e4ad58412b4facff7cf5369223831b72563a62e8304d8a566ce98a21ba1686a2
0c886302c492a49b1c0b0e64ea51e4465f6fbd03ff908476595fbd9ff3e51a02,-1,3,1,216.79958507,1554599113,Regular,9c252634e581b5d874ba05f0eb3ff534d3c6fd38b385a080b4e4e8a7714c1fb4
e4ad58412b4facff7cf5369223831b72563a62e8304d8a566ce98a21ba1686a2,1,2,1,216.79958507,1554589333,Vote,8055e2c4074294118b33d0bd14e4780c79284b432be55b9505c2dbbd363ad3a7
9c252634e581b5d874ba05f0eb3ff534d3c6fd38b385a080b4e4e8a7714c1fb4,1,2,1,216.79958507,1554561965,Vote,0c886302c492a49b1c0b0e64ea51e4465f6fbd03ff908476595fbd9ff3e51a02
cf7b6acee510ec3d775625007aca2eb160a30061774e1f69a25ebac4bf5f9420,-1,2,1,216.79958507,1554523464,Regular,525772088f9eb7ad0edac65a09682f88d926969808bcee6291c04887102cf3ab
525772088f9eb7ad0edac65a09682f88d926969808bcee6291c04887102cf3ab,1,2,1,216.79958507,1554488994,Vote,cf7b6acee510ec3d775625007aca2eb160a30061774e1f69a25ebac4bf5f9420
4edb254d1466d43d3214a95d933e98a93570f2e1bd810bb854bbbbbac82973e8,-1,0,1,216.79958507,1554414486,Regular,dd323770a8c7fe13c666c086b55268b0904902813ebdadd96cb3fd8d72698019
dd323770a8c7fe13c666c086b55268b0904902813ebdadd96cb3fd8d72698019,1,2,1,216.79958507,1554376512,Vote,4edb254d1466d43d3214a95d933e98a93570f2e1bd810bb854bbbbbac82973e8
041b6e50ff1cc010da51adbcf3f39e5242baae17bf239244fce81484345bf890,-1,0,1,215.08016892,1553672234,Ticket,1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33
22cf3d7131bfc416f4a2634f6c2d5c577a61e7127809b54026a89290a1a463b1,-1,0,1,215.08016892,1553672234,Ticket,1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33
23a612314671be14e497ef92e5ddc7ca4eae3f579a9a052a61e08550f920378e,-1,0,1,215.08016892,1553672234,Ticket,1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33
2746171f8df078c17e57f0d1f75720cb27638961ed5bb148288566c749dcf22e,-1,0,1,215.08016892,1553672234,Ticket,1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33
30c46524999b125b06aba94ba1bd8e5d282b30c75b18e5e12940649431ab488a,-1,0,1,215.08016892,1553672234,Ticket,1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33
3e8a1e085e8c8c36ba282dde16623a25e4dcfb81749299ff7fe4ffc344f0279e,-1,0,1,215.08016892,1553672234,Ticket,1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33
527d4a2b97bea0e1ea571ad3dd6fcf4f8e5a87fcf5d4ad4621d37ff8f2a9b0b7,-1,0,1,215.08016892,1553672234,Ticket,1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33
5977b29336af404d773212e3993091899f388f96b9def7a6b006b50b555c5dbf,-1,0,1,215.08016892,1553672234,Ticket,1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33
5c951e2e365bebda0a7eee1cf3d855ab77d54b3a36f3e2fd6609a3c8bc569eca,-1,0,1,215.08016892,1553672234,Ticket,1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33
5da0ec56e2217d6a039d8ca19692649a5d72ed0777dd8b9b46ef0742dec53c9e,-1,0,1,215.08016892,1553672234,Ticket,1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33
789a655a22066f4d0dd2a4d90d3dc1d3b2f3b957aad91f4abc89844d24666523,-1,0,1,215.08016892,1553672234,Ticket,1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33
8097ca5724d14ebef6afedb0ac21caef040faad4527409dd664a97a80ce97428,-1,0,1,215.08016892,1553672234,Ticket,1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33
8a07f0c1e29c54450942550263001256c14acbd4e7d38483378b972d8bc65873,-1,0,1,215.08016892,1553672234,Ticket,1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33
9bd2ae7694ec6eddfabe1e5b045fc3efdedbda36e8f99b158308bf79349a66b8,-1,0,1,215.08016892,1553672234,Ticket,1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33
a6c19068159a8c73ee5e14932209b62e56db6c256414ccc0c7a7940a9329d6f9,-1,0,1,215.08016892,1553672234,Ticket,1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33
b0bba9147811eda344db648b0756d795de71bab338936ee1210dd222cfb8baa0,-1,0,1,215.08016892,1553672234,Ticket,1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33
bfbbe53711fc2f9c5786fef971eb50e7e94c8834794259e58cd5a582d08e0bfe,-1,0,1,215.08016892,1553672234,Ticket,1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33
d3ff0465e246ce991912ee00ed5fed51736ac1745e8714970a2ceb9167cd8a5a,-1,0,1,215.08016892,1553672234,Ticket,1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33
ef0d704614677153ec161fa7d04a9f803d546cb8f13d5c43d137925070e93916,-1,0,1,215.08016892,1553672234,Ticket,1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33
fd845fb8a856825743ee070ba83af2c4f08cf33b35c2b318a1e93dbdad1234ed,-1,0,1,215.08016892,1553672234,Ticket,1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33
1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33,1,16,1,215.08016892,1553672196,Regular,bfbbe53711fc2f9c5786fef971eb50e7e94c8834794259e58cd5a582d08e0bfe
1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33,1,9,1,215.08016892,1553672196,Regular,2746171f8df078c17e57f0d1f75720cb27638961ed5bb148288566c749dcf22e
1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33,1,4,1,215.08016892,1553672196,Regular,8a07f0c1e29c54450942550263001256c14acbd4e7d38483378b972d8bc65873
1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33,1,17,1,215.08016892,1553672196,Regular,8097ca5724d14ebef6afedb0ac21caef040faad4527409dd664a97a80ce97428
1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33,1,2,1,215.08016892,1553672196,Regular,9bd2ae7694ec6eddfabe1e5b045fc3efdedbda36e8f99b158308bf79349a66b8
1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33,1,8,1,215.08016892,1553672196,Regular,fd845fb8a856825743ee070ba83af2c4f08cf33b35c2b318a1e93dbdad1234ed
1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33,1,13,1,215.08016892,1553672196,Regular,789a655a22066f4d0dd2a4d90d3dc1d3b2f3b957aad91f4abc89844d24666523
1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33,1,12,1,215.08016892,1553672196,Regular,5c951e2e365bebda0a7eee1cf3d855ab77d54b3a36f3e2fd6609a3c8bc569eca
1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33,1,1,1,215.08016892,1553672196,Regular,5da0ec56e2217d6a039d8ca19692649a5d72ed0777dd8b9b46ef0742dec53c9e
1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33,1,15,1,215.08016892,1553672196,Regular,3e8a1e085e8c8c36ba282dde16623a25e4dcfb81749299ff7fe4ffc344f0279e
1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33,1,0,1,215.08016892,1553672196,Regular,ef0d704614677153ec161fa7d04a9f803d546cb8f13d5c43d137925070e93916
1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33,1,10,1,215.08016892,1553672196,Regular,22cf3d7131bfc416f4a2634f6c2d5c577a61e7127809b54026a89290a1a463b1
1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33,1,7,1,215.08016892,1553672196,Regular,d3ff0465e246ce991912ee00ed5fed51736ac1745e8714970a2ceb9167cd8a5a
1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33,1,14,1,215.08016892,1553672196,Regular,b0bba9147811eda344db648b0756d795de71bab338936ee1210dd222cfb8baa0
1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33,1,11,1,215.08016892,1553672196,Regular,a6c19068159a8c73ee5e14932209b62e56db6c256414ccc0c7a7940a9329d6f9
1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33,1,18,1,215.08016892,1553672196,Regular,5977b29336af404d773212e3993091899f388f96b9def7a6b006b50b555c5dbf
1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33,1,19,1,215.08016892,1553672196,Regular,30c46524999b125b06aba94ba1bd8e5d282b30c75b18e5e12940649431ab488a
1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33,1,6,1,215.08016892,1553672196,Regular,527d4a2b97bea0e1ea571ad3dd6fcf4f8e5a87fcf5d4ad4621d37ff8f2a9b0b7
1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33,1,5,1,215.08016892,1553672196,Regular,23a612314671be14e497ef92e5ddc7ca4eae3f579a9a052a61e08550f920378e
1bb31c880d10d3abf79c9a84db6e851d36c07be57900e6432e82e6903af47e33,1,3,1,215.08016892,1553672196,Regular,041b6e50ff1cc010da51adbcf3f39e5242baae17bf239244fce81484345bf890
