tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b56d83e32571aa76e555dba4117c5056b0e5e5557637bd71b416aabec4bebd2,-1,18,1,216.6553201,1562447714,Regular,c44766381a6726a4bef49ff835034455754f1d1b9e85e24a90213a6f90e2d816
e45aa974a5d50bbe65ece83a160b5b94abdc79c65193cb7b0d25f44234f62b81,-1,1,1,215.0898779,1562413531,Vote,d958fcc02de5c9c57e81c157cd2c5b282950ed89d1733cd09bb4ec3937931ba7
a3a74aa1c45ec891fc91815aa42c6ca50955053c34738dcebf4f6927c6657c9d,-1,1,1,215.0898779,1562222144,Vote,c86c4887645057b3c5a538d7b13ad6284cc010ae10c6eb80ebde2e43ac2e70ef
c44766381a6726a4bef49ff835034455754f1d1b9e85e24a90213a6f90e2d816,1,2,1,216.6553201,1562211063,Vote,0b56d83e32571aa76e555dba4117c5056b0e5e5557637bd71b416aabec4bebd2
d12eddf6c9cdd10ac54f017aca5bb74f43e366c3cfece009b687865520e70a54,-1,1,1,215.0898779,1561466796,Vote,aa9fa1a02c0366fc464fe92047a108cba3ac0c80e60790d359100fca9983ec90
2659f86a93be1e170da8cc5d5d69d8d346f97bf15cda73379ab44020d9889a6f,-1,1,1,215.0898779,1560839577,Vote,9d16d2c755ad83d1fcce437dd6cc0dee5f668bcb36663ef3ab2570c87a7a8023
fd3c42b99c611f33e87c6c81c6638c7f0e739a052454a241a61b24291295ffb3,-1,1,1,215.0898779,1560701489,Vote,b4cb5f4fceea910dbf53b07b40f436b82de03cfda265564d7848787834ca10ee
a076dac89ffac3740a61ea6bc2d72320d367e9b8a6107af94c35325c0a5382e6,-1,12,1,216.70514813,1560377355,Regular,a714977bca5b327a1fcfdb3c6753bee69a34e826f6d0cc817f0426c805ac091a
b86eac6f107cdc3b1ed893b861426655151ea73a550f4834f9c67e1747f278d4,-1,1,1,215.0898779,1560366013,Vote,79ab73339d3078588be62e8eec8fde7ba6b4197e05a21476a84046781487bc59
a714977bca5b327a1fcfdb3c6753bee69a34e826f6d0cc817f0426c805ac091a,1,2,1,216.70514813,1560339619,Vote,a076dac89ffac3740a61ea6bc2d72320d367e9b8a6107af94c35325c0a5382e6
d57b970b1e89fd7cbd240b318a6404229619d0293e6cf5de86a0f5012af5afc9,-1,1,1,215.0898779,1560067330,Vote,6389f5fc9fa037bb7a86f4efd9966ebcd01802d8fcafba7cb9404b2ca297a5ef
bf2b92fa20ce9148dca94c3ae084bebd7e16a8e3af6458e2235ad81271b141b8,-1,0,1,216.70514813,1560067190,Regular,776c7d7ae5789ec07652dac3ac097fb7a114761c3f1357ec8da42df2734db902
776c7d7ae5789ec07652dac3ac097fb7a114761c3f1357ec8da42df2734db902,1,2,1,216.70514813,1560028066,Vote,bf2b92fa20ce9148dca94c3ae084bebd7e16a8e3af6458e2235ad81271b141b8
97fe3a12b594585b9abf1634507a7dd1c0392bb6bc4179570c7f0e8b3460db5f,-1,1,1,215.0898779,1560010871,Vote,d905e6ad94e0e53105ad2669e8bcf6d194644a98ce78cb75517bca0424c929e3
6389f5fc9fa037bb7a86f4efd9966ebcd01802d8fcafba7cb9404b2ca297a5ef,1,0,1,215.0898779,1559921921,Ticket,d57b970b1e89fd7cbd240b318a6404229619d0293e6cf5de86a0f5012af5afc9
79ab73339d3078588be62e8eec8fde7ba6b4197e05a21476a84046781487bc59,1,0,1,215.0898779,1559921921,Ticket,b86eac6f107cdc3b1ed893b861426655151ea73a550f4834f9c67e1747f278d4
9d16d2c755ad83d1fcce437dd6cc0dee5f668bcb36663ef3ab2570c87a7a8023,1,0,1,215.0898779,1559921921,Ticket,2659f86a93be1e170da8cc5d5d69d8d346f97bf15cda73379ab44020d9889a6f
aa9fa1a02c0366fc464fe92047a108cba3ac0c80e60790d359100fca9983ec90,1,0,1,215.0898779,1559921921,Ticket,d12eddf6c9cdd10ac54f017aca5bb74f43e366c3cfece009b687865520e70a54
b4cb5f4fceea910dbf53b07b40f436b82de03cfda265564d7848787834ca10ee,1,0,1,215.0898779,1559921921,Ticket,fd3c42b99c611f33e87c6c81c6638c7f0e739a052454a241a61b24291295ffb3
c86c4887645057b3c5a538d7b13ad6284cc010ae10c6eb80ebde2e43ac2e70ef,1,0,1,215.0898779,1559921921,Ticket,a3a74aa1c45ec891fc91815aa42c6ca50955053c34738dcebf4f6927c6657c9d
d905e6ad94e0e53105ad2669e8bcf6d194644a98ce78cb75517bca0424c929e3,1,0,1,215.0898779,1559921921,Ticket,97fe3a12b594585b9abf1634507a7dd1c0392bb6bc4179570c7f0e8b3460db5f
d958fcc02de5c9c57e81c157cd2c5b282950ed89d1733cd09bb4ec3937931ba7,1,0,1,215.0898779,1559921921,Ticket,e45aa974a5d50bbe65ece83a160b5b94abdc79c65193cb7b0d25f44234f62b81
