tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,49,1,89.85823304,1557681501,Regular,2a486e540b2c9fed1119eb10b182eeaeffd1298a3911497bd5868526e29bb9ea
2a486e540b2c9fed1119eb10b182eeaeffd1298a3911497bd5868526e29bb9ea,1,3,1,89.85823304,1556107135,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576,-1,94,1,89.85823304,1555001196,Regular,4e5e2013d738a85e1dd2196c33842f7e6bcb8ef96f3a999841235e6f69e219ef
e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576,-1,74,1,89.9129171,1555001196,Regular,c3b5c64eabb6ff27f1dc4cb97954b0d80a163face33e6a0eb4b2fa462d6146eb
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,98,1,89.9129171,1554995437,Regular,cdf3f9a3c961302f81411e9c5685fd345625ce151d0ae6499ac4cdbfcadaa48d
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,59,1,89.9129171,1554972739,Regular,9e0466ea55cb98a2947ccbe68a6e0c744c9331c11433a86b80a7bf6ba2a59948
4e5e2013d738a85e1dd2196c33842f7e6bcb8ef96f3a999841235e6f69e219ef,1,3,1,89.85823304,1554605289,Vote,e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576
c3b5c64eabb6ff27f1dc4cb97954b0d80a163face33e6a0eb4b2fa462d6146eb,1,3,1,89.9129171,1553386789,Vote,e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576
9e0466ea55cb98a2947ccbe68a6e0c744c9331c11433a86b80a7bf6ba2a59948,1,3,1,89.9129171,1553190989,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
cdf3f9a3c961302f81411e9c5685fd345625ce151d0ae6499ac4cdbfcadaa48d,1,3,1,89.9129171,1553010505,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,65,1,89.9129171,1552595463,Regular,6c5eb09d4f3abc0260538d2b4c56d377d9773ff3dccecb50a3dbe8cb9afe656d
6c5eb09d4f3abc0260538d2b4c56d377d9773ff3dccecb50a3dbe8cb9afe656d,1,3,1,89.9129171,1551852475,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
ec1dc7b10456365b8f66298ec2cff190a700d44b6411ff6819de6c38d1ccdf0a,-1,9,1,89.96934175,1551117601,Regular,c58909b459958b878153bb575e9be73c3ce43ef44727c4cc998af1dc1a446ec8
c58909b459958b878153bb575e9be73c3ce43ef44727c4cc998af1dc1a446ec8,1,3,1,89.96934175,1551059495,Vote,ec1dc7b10456365b8f66298ec2cff190a700d44b6411ff6819de6c38d1ccdf0a
83845bd995958e0e65317f02d65f5b39a4f727e2fbfc7ad89806db96c7b43be9,-1,1,1,89.96934175,1551046484,Regular,d4558cb7c376d5c94ce2873d3b2739c7465aa8fc2ccf83da12db3cd089cb6915
d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c,-1,57,1,89.96934175,1551026215,Regular,c4359fab823794ec9fe454c3abec25071d91c5978665a32349e63dd3c9b97af9
77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51,-1,43,1,89.96934175,1551025379,Regular,fa9300886c99a9bb39dcbce02921c25dc486370fb237dd7a6e14e38d877117b2
0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493,-1,49,1,89.96934175,1551024635,Regular,7ad54ae3944273c3461136b6d302bc3f42e89026f087b33152f5cd85ae0fa38d
0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493,-1,52,1,89.96934175,1551024635,Regular,4a9d5083ad85f0e5b7b5097ad5f7bb1de15838dc9a8f65b60ac30499073c1f90
d4558cb7c376d5c94ce2873d3b2739c7465aa8fc2ccf83da12db3cd089cb6915,1,3,1,89.96934175,1550995255,Vote,83845bd995958e0e65317f02d65f5b39a4f727e2fbfc7ad89806db96c7b43be9
c4359fab823794ec9fe454c3abec25071d91c5978665a32349e63dd3c9b97af9,1,3,1,89.96934175,1550945672,Vote,d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c
fa9300886c99a9bb39dcbce02921c25dc486370fb237dd7a6e14e38d877117b2,1,3,1,89.96934175,1550927448,Vote,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
7ad54ae3944273c3461136b6d302bc3f42e89026f087b33152f5cd85ae0fa38d,1,3,1,89.96934175,1550780427,Vote,0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493
4a9d5083ad85f0e5b7b5097ad5f7bb1de15838dc9a8f65b60ac30499073c1f90,1,3,1,89.96934175,1550487824,Vote,0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493
