tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c,-1,284,1,81.67813679,1597421502,Regular,1db41e64752018fb5c27c18bde344589006ac839574de39ea1f100ecd9bec7c9
6098c4f5d84735cd5626c6ed18b706cb6fba8fc69e7fdf7f1cc3f64868f5f970,-1,1,1,72.76010442,1580825010,Vote,2748c799468ba2ff1cd165ae204fa89a1ca7550160e4317de3e00f1ec2b9ba13
067daddbf10e389f0136d37c4bce31ee79fbd0d9224b3a539c90301d7badaefe,-1,1,1,72.76010442,1580200186,Vote,af753e6d03047ae2b135aa29b94acec9961e383e3e198d708aa8a311b9d46600
2c5dec7ff137021fef8cf271ca6efcffef1a1e2078b1a1bfed8d5662026ff71d,-1,1,1,72.76010442,1579628996,Vote,be22440ce4d01ba845c3fe820e721153d6e8e579ab354ff4a67f73a722e4f1bc
76b98f61d53fd1790b8d6973e19ae5ac123e42b5c983f9c22d4d1ed4082ba5a3,-1,22,1,81.67813679,1579356437,Regular,a0b2f97199035cc2fec6cbaa0103c1a7d7d9748e49d38e519d89ddc6961dbf86
a0b2f97199035cc2fec6cbaa0103c1a7d7d9748e49d38e519d89ddc6961dbf86,1,2,1,81.67813679,1579322722,Vote,76b98f61d53fd1790b8d6973e19ae5ac123e42b5c983f9c22d4d1ed4082ba5a3
471ed8079a0f196d8b26200c2afc55a434f2660a6a401c005b5d299a9eb47c31,-1,1,1,72.76010442,1578917986,Vote,4958e8c0d21aae94ba59614bbc7854acf1bcd255992354be59cbc594dcca5c6f
b5820e1a5f58a2ca637f36bf2f61571285b57d12f1191724cf6b958babe1b675,-1,1,1,72.76010442,1578621910,Vote,45657eb3ae8899118704af5bcaaf3f8bd53eeb4c7a8a824b0b51ed3512e8a10f
1db41e64752018fb5c27c18bde344589006ac839574de39ea1f100ecd9bec7c9,1,2,1,81.67813679,1578379076,Vote,d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c
4d47a910ac85947aab5e18e9c0d2fd5216133b1add49bf37bc3ba4edcecb2bea,-1,1,1,72.76010442,1578266984,Vote,460778cd20027e40db49317a8c66a44953b06e1e2edb864336a38b8fa2ed8dda
a815a54dbb4426101dc7b0580a9f82e8ff39e6eb3872f4fe8fed133487e3e31d,-1,1,1,72.76010442,1578263294,Vote,9bcd5036efa10941aa033c02b626ec3dd53a3dc0f7b7cc42cb131c19a55f5ed7
9868b1dc7567f37e7f83a5514d51245ca2086956e1a4eebc33f186fe36f2be68,-1,1,1,72.76010442,1578187910,Vote,972af1d26b4b07e43d8073d03fa31bd589867d25d1fbf9ce92d72029bc4ae8fd
d1d530cab54523c208d08cc2b19bf8ce4c566c6270b8deab1409ec55694b8a19,-1,1,1,72.76010442,1578143099,Vote,08e5ef23019a5f8541b7a664ac95c21adba43c26cdefcce3f75ab67a0311c233
383d2baef1288a7a45b21cf1255272571ed142bac264bbe870b175ec872cf245,-1,1,1,72.76010442,1577888087,Vote,4a0c2f0c8c9d82f3e4fe6efaac356040082e86d66378ceb983cd8d584f879716
