tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c14f83349e3e30f94634232460167f9ec8e7e5374393e2423d9d8c22728ba004,-1,1,1,95.44478557,1562860948,Vote,86d971fb9a14d89184b577aa7305c2e16bbf6849b83e4a5baa85b8e345e95450
ef2cde4e3ce01bf2684422110d31a1f12f3bbc35dfcf5ceccbec6bbaa350bba1,-1,1,1,95.44478557,1562076020,Vote,70e2a784db97847af73c2022e515e708ccce20f899d6882df656bef81db87502
090d79416caf3abe68113a4b69a62efced79725153c431b1746f50f6ef75f33a,-1,1,1,95.44478557,1561231132,Vote,62c9ad7697af097afadcb48eba2ad6811a3fc556564e657dd07793ca397504c6
54da235a5e5c8552f1795d9d04bd654c4f6f0bdc8e6d78680f493dd636f6cc06,-1,1,1,95.44478557,1560643128,Vote,83b10be5818ad9db99764b2199c49078a00c225779042cb2a8b3117993feb404
e1caee0445354b3ed7b3fb5e99c6b406c6ef7adbcb925d9b3fb8d1a36daf3566,-1,1,1,95.44478557,1560429976,Vote,a9f60ef5bf68272b41fc90e92679eccffe8170b65b8dfaf4e6e5ee3c1cafef1f
e538318e312c8d78ade0609888181346ec7415f237d6c9870b50767aa6b1614c,-1,1,1,95.44478557,1560169093,Vote,04b4ad4490eee40bdc1720d969d85d8db91b815b30d973053466ebd7dc2babb2
bab03098608c89af49b1ad054547d852baa62876a0c789ebdc53f6bef97e1eb1,-1,1,1,95.44478557,1559041088,Vote,36a22b78e2206b4147c6bc14b1c3508ff6ba3407bbe13428bfc3bab8c055692b
04b4ad4490eee40bdc1720d969d85d8db91b815b30d973053466ebd7dc2babb2,1,0,1,95.44478557,1558984760,Ticket,e538318e312c8d78ade0609888181346ec7415f237d6c9870b50767aa6b1614c
36a22b78e2206b4147c6bc14b1c3508ff6ba3407bbe13428bfc3bab8c055692b,1,0,1,95.44478557,1558984760,Ticket,bab03098608c89af49b1ad054547d852baa62876a0c789ebdc53f6bef97e1eb1
62c9ad7697af097afadcb48eba2ad6811a3fc556564e657dd07793ca397504c6,1,0,1,95.44478557,1558984760,Ticket,090d79416caf3abe68113a4b69a62efced79725153c431b1746f50f6ef75f33a
70e2a784db97847af73c2022e515e708ccce20f899d6882df656bef81db87502,1,0,1,95.44478557,1558984760,Ticket,ef2cde4e3ce01bf2684422110d31a1f12f3bbc35dfcf5ceccbec6bbaa350bba1
83b10be5818ad9db99764b2199c49078a00c225779042cb2a8b3117993feb404,1,0,1,95.44478557,1558984760,Ticket,54da235a5e5c8552f1795d9d04bd654c4f6f0bdc8e6d78680f493dd636f6cc06
86d971fb9a14d89184b577aa7305c2e16bbf6849b83e4a5baa85b8e345e95450,1,0,1,95.44478557,1558984760,Ticket,c14f83349e3e30f94634232460167f9ec8e7e5374393e2423d9d8c22728ba004
a9f60ef5bf68272b41fc90e92679eccffe8170b65b8dfaf4e6e5ee3c1cafef1f,1,0,1,95.44478557,1558984760,Ticket,e1caee0445354b3ed7b3fb5e99c6b406c6ef7adbcb925d9b3fb8d1a36daf3566
