tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de7c843074aab66d86da92030c7df8f7d10271937596c199a67d63698f0fb5e,-1,1,1,28.42737408,1587354555,Ticket,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
0de7c843074aab66d86da92030c7df8f7d10271937596c199a67d63698f0fb5e,-1,0,1,0.08172931,1587354555,Ticket,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
23f726f1bee6c89df4626af4ba05fa431d17f81ec047422b5ba2273523541a38,-1,1,1,28.42737408,1587354555,Ticket,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
23f726f1bee6c89df4626af4ba05fa431d17f81ec047422b5ba2273523541a38,-1,0,1,0.08172931,1587354555,Ticket,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
3e0a5dea9d788e6c05cdc900c3eb07d0d2e155d1fe9904b778cdaeacd0d66360,-1,1,1,28.42737408,1587354555,Ticket,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
3e0a5dea9d788e6c05cdc900c3eb07d0d2e155d1fe9904b778cdaeacd0d66360,-1,0,1,0.08172931,1587354555,Ticket,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
43e7f206e299ec33c1eddd826b05b880fc1af10276e643981f1e2b5667453dca,-1,1,1,28.42737408,1587354555,Ticket,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
43e7f206e299ec33c1eddd826b05b880fc1af10276e643981f1e2b5667453dca,-1,0,1,0.08172931,1587354555,Ticket,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
5cab2ae324e4990508143af4ad51a9b5ac6db3f035a8bc59739079802a37bff2,-1,1,1,28.42737408,1587354555,Ticket,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
5cab2ae324e4990508143af4ad51a9b5ac6db3f035a8bc59739079802a37bff2,-1,0,1,0.08172931,1587354555,Ticket,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
78c5f6e01192df48c4faa29c69b04ac9778da392b176ea025b6d0cefab1dedee,-1,1,1,28.42737408,1587354555,Ticket,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
78c5f6e01192df48c4faa29c69b04ac9778da392b176ea025b6d0cefab1dedee,-1,0,1,0.08172931,1587354555,Ticket,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
b2735c07d44478eae34ff7e6e5405b47fdae40d6ed96a2d21e325bc8f23e5199,-1,1,1,28.42737408,1587354555,Ticket,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
b2735c07d44478eae34ff7e6e5405b47fdae40d6ed96a2d21e325bc8f23e5199,-1,0,1,0.08172931,1587354555,Ticket,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
b779f3d11faf6ef326ac1e557352f4cd7822ff99c7bfcf2f6a08c7108465507e,-1,1,1,28.42737408,1587354555,Ticket,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
b779f3d11faf6ef326ac1e557352f4cd7822ff99c7bfcf2f6a08c7108465507e,-1,0,1,0.08172931,1587354555,Ticket,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
cbbdddcb02050bba271b0cc667b2e8b9ad83ed1c4204add222af07b9dac1bebc,-1,0,1,0.08172931,1587354555,Ticket,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
cbbdddcb02050bba271b0cc667b2e8b9ad83ed1c4204add222af07b9dac1bebc,-1,1,1,28.42737408,1587354555,Ticket,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
f968a82528c4902f3f52312f8ca3eaf306ea0a90b4d0bd4d03054b57d0a1ee8a,-1,1,1,28.42737408,1587354555,Ticket,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
f968a82528c4902f3f52312f8ca3eaf306ea0a90b4d0bd4d03054b57d0a1ee8a,-1,0,1,0.08172931,1587354555,Ticket,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
fcd16190661924ff79c4b37142940b5a9ab26f4ead37e2b56099a57ad0abca1d,-1,0,1,0.08172931,1587354555,Ticket,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
fcd16190661924ff79c4b37142940b5a9ab26f4ead37e2b56099a57ad0abca1d,-1,1,1,28.42737408,1587354555,Ticket,0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,1,7,1,28.42737408,1587354498,Regular,b2735c07d44478eae34ff7e6e5405b47fdae40d6ed96a2d21e325bc8f23e5199
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,1,8,1,0.08172931,1587354498,Regular,3e0a5dea9d788e6c05cdc900c3eb07d0d2e155d1fe9904b778cdaeacd0d66360
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,1,9,1,28.42737408,1587354498,Regular,3e0a5dea9d788e6c05cdc900c3eb07d0d2e155d1fe9904b778cdaeacd0d66360
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,1,2,1,0.08172931,1587354498,Regular,5cab2ae324e4990508143af4ad51a9b5ac6db3f035a8bc59739079802a37bff2
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,1,3,1,28.42737408,1587354498,Regular,5cab2ae324e4990508143af4ad51a9b5ac6db3f035a8bc59739079802a37bff2
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,1,4,1,0.08172931,1587354498,Regular,23f726f1bee6c89df4626af4ba05fa431d17f81ec047422b5ba2273523541a38
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,1,5,1,28.42737408,1587354498,Regular,23f726f1bee6c89df4626af4ba05fa431d17f81ec047422b5ba2273523541a38
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,1,12,1,0.08172931,1587354498,Regular,43e7f206e299ec33c1eddd826b05b880fc1af10276e643981f1e2b5667453dca
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,1,13,1,28.42737408,1587354498,Regular,43e7f206e299ec33c1eddd826b05b880fc1af10276e643981f1e2b5667453dca
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,1,20,1,0.08172931,1587354498,Regular,78c5f6e01192df48c4faa29c69b04ac9778da392b176ea025b6d0cefab1dedee
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,1,21,1,28.42737408,1587354498,Regular,78c5f6e01192df48c4faa29c69b04ac9778da392b176ea025b6d0cefab1dedee
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,1,0,1,0.08172931,1587354498,Regular,b779f3d11faf6ef326ac1e557352f4cd7822ff99c7bfcf2f6a08c7108465507e
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,1,1,1,28.42737408,1587354498,Regular,b779f3d11faf6ef326ac1e557352f4cd7822ff99c7bfcf2f6a08c7108465507e
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,1,18,1,0.08172931,1587354498,Regular,fcd16190661924ff79c4b37142940b5a9ab26f4ead37e2b56099a57ad0abca1d
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,1,19,1,28.42737408,1587354498,Regular,fcd16190661924ff79c4b37142940b5a9ab26f4ead37e2b56099a57ad0abca1d
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,1,10,1,0.08172931,1587354498,Regular,f968a82528c4902f3f52312f8ca3eaf306ea0a90b4d0bd4d03054b57d0a1ee8a
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,1,11,1,28.42737408,1587354498,Regular,f968a82528c4902f3f52312f8ca3eaf306ea0a90b4d0bd4d03054b57d0a1ee8a
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,1,16,1,0.08172931,1587354498,Regular,cbbdddcb02050bba271b0cc667b2e8b9ad83ed1c4204add222af07b9dac1bebc
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,1,17,1,28.42737408,1587354498,Regular,cbbdddcb02050bba271b0cc667b2e8b9ad83ed1c4204add222af07b9dac1bebc
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,1,14,1,0.08172931,1587354498,Regular,0de7c843074aab66d86da92030c7df8f7d10271937596c199a67d63698f0fb5e
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,1,15,1,28.42737408,1587354498,Regular,0de7c843074aab66d86da92030c7df8f7d10271937596c199a67d63698f0fb5e
0a5f7d3e4222e109fa2aa892c8b745722fd41e851f9f10155a3f6fd78bce6b33,1,6,1,0.08172931,1587354498,Regular,b2735c07d44478eae34ff7e6e5405b47fdae40d6ed96a2d21e325bc8f23e5199
