tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
137f963cf28c801592bd0a1a4847602fc182f82e42a4dde1ed48fbc896f21e97,-1,84,1,142.1707952,1547147410,Regular,22a744edc699d224f0add65c75dfac6d7e8a99eee320ce4a4fac857737a94dd4
22a744edc699d224f0add65c75dfac6d7e8a99eee320ce4a4fac857737a94dd4,1,1,1,142.1707952,1547107857,Revocation,137f963cf28c801592bd0a1a4847602fc182f82e42a4dde1ed48fbc896f21e97
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,51,1,144.1180835,1545420076,Regular,cad188d9892e88bedfba600340048b4b9187ea35612d6010026cca842a25e695
cad188d9892e88bedfba600340048b4b9187ea35612d6010026cca842a25e695,1,3,1,144.1180835,1545238901,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154,-1,107,1,144.18006569,1543533831,Regular,6b7b5c58891ce4ea1ea86a4b399607a008d1ad0ec2a843577581d924e03dad93
6b7b5c58891ce4ea1ea86a4b399607a008d1ad0ec2a843577581d924e03dad93,1,3,1,144.18006569,1543399273,Vote,ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154
f2b4fb122a3e04b83b228a2ba28cfc91cc7829b758eed7df401c4d9757c093b2,-1,37,1,144.18006569,1542581316,Regular,694298aab89d01c8fb57bd19a4b45df238eb90411175f801632741987379d0ff
039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85,-1,73,1,144.18006569,1542580849,Regular,e87fba10181e6fd7c88787bf88308c70f1d1fca81ec14dad2339aa3115ca3280
e87fba10181e6fd7c88787bf88308c70f1d1fca81ec14dad2339aa3115ca3280,1,3,1,144.18006569,1542313306,Vote,039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,87,1,144.18006569,1542238917,Regular,aeb9f361309562f37748bd131f3c0717eabb85a7b84ab55f3d417ab854e7b8cd
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,101,1,144.18006569,1542238917,Regular,1b98c4b0996406a8b85c9aee0e8d07cec669df44b46f69b2c6d3ce2372b212d8
694298aab89d01c8fb57bd19a4b45df238eb90411175f801632741987379d0ff,1,3,1,144.18006569,1542190589,Vote,f2b4fb122a3e04b83b228a2ba28cfc91cc7829b758eed7df401c4d9757c093b2
aeb9f361309562f37748bd131f3c0717eabb85a7b84ab55f3d417ab854e7b8cd,1,3,1,144.18006569,1542101001,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08,-1,111,1,144.18006569,1541800059,Regular,d4aace12e07976f3f5b44b94c21ad909cee0c4c231f7e7c77d01ee79bc8e06bc
c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08,-1,20,1,144.18006569,1541800059,Regular,4fd05f3ddc571bbf6feede7edd69aeea00a112cbba42d9db66060999d83e2e3d
c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08,-1,113,1,144.18006569,1541800059,Regular,c6a957ed97527ae5946921dabea91c8da8625fe3e6d5d1cae13d979cc3400cbe
1b98c4b0996406a8b85c9aee0e8d07cec669df44b46f69b2c6d3ce2372b212d8,1,3,1,144.18006569,1541768402,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
