tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04667af9cb74f67ee440947bf4c96c5bd66937793df9af09514c90cab91d6266,-1,1,1,116.74764201,1559055665,Ticket,37ee01d32e96e47b8a34d21b30e37a2b8709994007245c78af5e121876d262d9
04667af9cb74f67ee440947bf4c96c5bd66937793df9af09514c90cab91d6266,-1,0,1,0.1183271,1559055665,Ticket,37ee01d32e96e47b8a34d21b30e37a2b8709994007245c78af5e121876d262d9
3bae66237dd3c0a0b595076b08ff254a9424ca7b160b0c49f8a6e942100fd1f4,-1,1,1,116.74764201,1559055665,Ticket,37ee01d32e96e47b8a34d21b30e37a2b8709994007245c78af5e121876d262d9
3bae66237dd3c0a0b595076b08ff254a9424ca7b160b0c49f8a6e942100fd1f4,-1,0,1,0.1183271,1559055665,Ticket,37ee01d32e96e47b8a34d21b30e37a2b8709994007245c78af5e121876d262d9
5ebbfb2fb6a7938040eb45c81154e740f1ba1464d1859ef5c42ea3e8e6ef1972,-1,1,1,116.74764201,1559055665,Ticket,37ee01d32e96e47b8a34d21b30e37a2b8709994007245c78af5e121876d262d9
5ebbfb2fb6a7938040eb45c81154e740f1ba1464d1859ef5c42ea3e8e6ef1972,-1,0,1,0.1183271,1559055665,Ticket,37ee01d32e96e47b8a34d21b30e37a2b8709994007245c78af5e121876d262d9
8acb191138e5f6ce80690e36adda1cecdec0913ec989e1727bf03e43c25cd236,-1,0,1,0.1183271,1559055665,Ticket,37ee01d32e96e47b8a34d21b30e37a2b8709994007245c78af5e121876d262d9
8acb191138e5f6ce80690e36adda1cecdec0913ec989e1727bf03e43c25cd236,-1,1,1,116.74764201,1559055665,Ticket,37ee01d32e96e47b8a34d21b30e37a2b8709994007245c78af5e121876d262d9
8db1dc51248fd2c1b8812d91f99b313b5bda3b16ba8795f109a8c51880237682,-1,1,1,116.74764201,1559055665,Ticket,37ee01d32e96e47b8a34d21b30e37a2b8709994007245c78af5e121876d262d9
8db1dc51248fd2c1b8812d91f99b313b5bda3b16ba8795f109a8c51880237682,-1,0,1,0.1183271,1559055665,Ticket,37ee01d32e96e47b8a34d21b30e37a2b8709994007245c78af5e121876d262d9
f0499e9dc80f4fd807dfc3452a636b9f3a3d0c1566f565718fad91dfb25b6f6e,-1,1,1,116.74764201,1559055665,Ticket,37ee01d32e96e47b8a34d21b30e37a2b8709994007245c78af5e121876d262d9
f0499e9dc80f4fd807dfc3452a636b9f3a3d0c1566f565718fad91dfb25b6f6e,-1,0,1,0.1183271,1559055665,Ticket,37ee01d32e96e47b8a34d21b30e37a2b8709994007245c78af5e121876d262d9
027a69504f3a7ecac9fe11ca085006eb8c88c16859a5cfc5d2d647bc20d98b8d,-1,1,1,116.74764201,1559055640,Ticket,37ee01d32e96e47b8a34d21b30e37a2b8709994007245c78af5e121876d262d9
027a69504f3a7ecac9fe11ca085006eb8c88c16859a5cfc5d2d647bc20d98b8d,-1,0,1,0.1183271,1559055640,Ticket,37ee01d32e96e47b8a34d21b30e37a2b8709994007245c78af5e121876d262d9
1cba65d398ff5e575583c850c8fbbb4e6156cb32d0ac51beb247580ce6c73f77,-1,0,1,0.1183271,1559055640,Ticket,37ee01d32e96e47b8a34d21b30e37a2b8709994007245c78af5e121876d262d9
1cba65d398ff5e575583c850c8fbbb4e6156cb32d0ac51beb247580ce6c73f77,-1,1,1,116.74764201,1559055640,Ticket,37ee01d32e96e47b8a34d21b30e37a2b8709994007245c78af5e121876d262d9
