tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f09301796156e709c6ab31784ffa9825bcf792947fd265238b0d97d14d443a,-1,1,1,134.8700018,1536598738,Ticket,ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2
18f09301796156e709c6ab31784ffa9825bcf792947fd265238b0d97d14d443a,-1,0,1,0.16146866,1536598738,Ticket,ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2
1ebbff836b85542c8780a4cd74895acac6ccabca2cfc9cecb4504759babac715,-1,1,1,134.8700018,1536598738,Ticket,ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2
1ebbff836b85542c8780a4cd74895acac6ccabca2cfc9cecb4504759babac715,-1,0,1,0.16146866,1536598738,Ticket,ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2
4f55bad825250d1f7a7db0f9a439a279f6cf7b13d86b56904e456dc328216493,-1,0,1,0.16146866,1536598738,Ticket,ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2
4f55bad825250d1f7a7db0f9a439a279f6cf7b13d86b56904e456dc328216493,-1,1,1,134.8700018,1536598738,Ticket,ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2
73573a1ad3f7c72b069e915c22783dc84cf4c170e7eb6739e99070cc1ad39891,-1,0,1,0.16146866,1536598738,Ticket,ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2
73573a1ad3f7c72b069e915c22783dc84cf4c170e7eb6739e99070cc1ad39891,-1,1,1,134.8700018,1536598738,Ticket,ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2
bae2eb1320134886dae93dec757e2e7cc22e4b7c66f0b8a2df81ff8c6bf8f970,-1,0,1,0.16146866,1536598738,Ticket,ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2
bae2eb1320134886dae93dec757e2e7cc22e4b7c66f0b8a2df81ff8c6bf8f970,-1,1,1,134.8700018,1536598738,Ticket,ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2
e66cfac11f65ba080fa6d44405afd0614ac4eb51ec45bfaa695bcedf8fc6cb53,-1,1,1,134.8700018,1536598738,Ticket,ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2
e66cfac11f65ba080fa6d44405afd0614ac4eb51ec45bfaa695bcedf8fc6cb53,-1,0,1,0.16146866,1536598738,Ticket,ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2
fd8baa636f4290ac04e176b0e1e98d43928027a076cf6a7ad5223136dcdbf99e,-1,1,1,134.8700018,1536598738,Ticket,ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2
fd8baa636f4290ac04e176b0e1e98d43928027a076cf6a7ad5223136dcdbf99e,-1,0,1,0.16146866,1536598738,Ticket,ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2
ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2,1,11,1,134.8700018,1536598672,Regular,1ebbff836b85542c8780a4cd74895acac6ccabca2cfc9cecb4504759babac715
ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2,1,2,1,0.16146866,1536598672,Regular,bae2eb1320134886dae93dec757e2e7cc22e4b7c66f0b8a2df81ff8c6bf8f970
ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2,1,3,1,134.8700018,1536598672,Regular,bae2eb1320134886dae93dec757e2e7cc22e4b7c66f0b8a2df81ff8c6bf8f970
ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2,1,4,1,0.16146866,1536598672,Regular,4f55bad825250d1f7a7db0f9a439a279f6cf7b13d86b56904e456dc328216493
ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2,1,5,1,134.8700018,1536598672,Regular,4f55bad825250d1f7a7db0f9a439a279f6cf7b13d86b56904e456dc328216493
ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2,1,0,1,0.16146866,1536598672,Regular,fd8baa636f4290ac04e176b0e1e98d43928027a076cf6a7ad5223136dcdbf99e
ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2,1,1,1,134.8700018,1536598672,Regular,fd8baa636f4290ac04e176b0e1e98d43928027a076cf6a7ad5223136dcdbf99e
ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2,1,8,1,0.16146866,1536598672,Regular,18f09301796156e709c6ab31784ffa9825bcf792947fd265238b0d97d14d443a
ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2,1,9,1,134.8700018,1536598672,Regular,18f09301796156e709c6ab31784ffa9825bcf792947fd265238b0d97d14d443a
ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2,1,6,1,0.16146866,1536598672,Regular,73573a1ad3f7c72b069e915c22783dc84cf4c170e7eb6739e99070cc1ad39891
ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2,1,7,1,134.8700018,1536598672,Regular,73573a1ad3f7c72b069e915c22783dc84cf4c170e7eb6739e99070cc1ad39891
ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2,1,12,1,0.16146866,1536598672,Regular,e66cfac11f65ba080fa6d44405afd0614ac4eb51ec45bfaa695bcedf8fc6cb53
ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2,1,13,1,134.8700018,1536598672,Regular,e66cfac11f65ba080fa6d44405afd0614ac4eb51ec45bfaa695bcedf8fc6cb53
ce5d0c0b7490cfedebae38cfef2a49096a5518b9f5b8f3ca4fb8bbb1125169c2,1,10,1,0.16146866,1536598672,Regular,1ebbff836b85542c8780a4cd74895acac6ccabca2cfc9cecb4504759babac715
