tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
462c42d3b77ecaa6b1a6a5fd79000aec2b9e79f70f78a8fe54435b8e6a3ea66c,-1,4,1,32.04614808,1557473956,Regular,bbfaca262ab98b23b03a347dcc8c9b0f056607c67ac6e7536f4b7fba0d4c73b9
bbfaca262ab98b23b03a347dcc8c9b0f056607c67ac6e7536f4b7fba0d4c73b9,1,0,1,32.04614808,1557428178,Revocation,462c42d3b77ecaa6b1a6a5fd79000aec2b9e79f70f78a8fe54435b8e6a3ea66c
e113f11c591b7e22af07be3b1abb19d6de1c2194b59deda076e7486321cf4646,-1,32,1,33.82084208,1553645058,Regular,1c11551afd4fd777de20b59fbcc4c4941bd342c8eefcb8ad79146ee86e248296
1c11551afd4fd777de20b59fbcc4c4941bd342c8eefcb8ad79146ee86e248296,1,2,1,33.82084208,1553408859,Vote,e113f11c591b7e22af07be3b1abb19d6de1c2194b59deda076e7486321cf4646
7fe800044134794a69ec24b8ffe3b82600a29d6ee9c086d24ecd9a3cb67f3e9a,-1,1,1,33.82084208,1552759183,Regular,1c7cd323bd15633926bf285ff32f205905dca22fd1e232b758338daa7e75a890
1c7cd323bd15633926bf285ff32f205905dca22fd1e232b758338daa7e75a890,1,2,1,33.82084208,1552326239,Vote,7fe800044134794a69ec24b8ffe3b82600a29d6ee9c086d24ecd9a3cb67f3e9a
df668405f1bd03c038c5463994474cdf0fb2a5f88d499e210d551fcf8c79a21a,-1,36,1,33.82084208,1552185044,Regular,567cf5e4910bcfe9f170bd6d71eb11c9e707190d7c50c71dec790561fdd77bd2
7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9,-1,18,1,33.82084208,1552126394,Regular,88f8c86282e01f63e363d23586abdb95ea0db5fb04ca6ce9392899928bcf8317
567cf5e4910bcfe9f170bd6d71eb11c9e707190d7c50c71dec790561fdd77bd2,1,2,1,33.82084208,1551738305,Vote,df668405f1bd03c038c5463994474cdf0fb2a5f88d499e210d551fcf8c79a21a
88f8c86282e01f63e363d23586abdb95ea0db5fb04ca6ce9392899928bcf8317,1,2,1,33.82084208,1551322611,Vote,7b5c35b500a780e889aab25530bbd3834e0c44798e6d166219124ccbd96027b9
00e28308fa580840af5235229eef68b85cc0f3537c1f7d58b78f8eb697039411,-1,0,1,32.04670417,1551255062,Ticket,39603169993829f518a3ea7a484c9cb5a2fa04a8a757e260c95668216fcceec4
214c15c50874490457ddc3fcbe72e5a11c65b501aa988829bd53b4e130410371,-1,0,1,32.04670417,1551255062,Ticket,39603169993829f518a3ea7a484c9cb5a2fa04a8a757e260c95668216fcceec4
2d765827f91aebbb8914238d404c670b9c75f88b10325104bf8c967fcce37990,-1,0,1,32.04670417,1551255062,Ticket,39603169993829f518a3ea7a484c9cb5a2fa04a8a757e260c95668216fcceec4
4d8e7bcebad0f4ab53fb0d8da39d39a6ffdfca404dc91e5bc451906eed52e1cb,-1,0,1,32.04670417,1551255062,Ticket,39603169993829f518a3ea7a484c9cb5a2fa04a8a757e260c95668216fcceec4
9cdddeeedba6f8e4780a2bdac13f24e4777c6c683f9e1d95b2b6d1b2bb0044a1,-1,0,1,32.04670417,1551255062,Ticket,39603169993829f518a3ea7a484c9cb5a2fa04a8a757e260c95668216fcceec4
de1a2526b6dced8731a9c1b225ee6d14de89147b1885f2dfdf85511940764b92,-1,0,1,32.04670417,1551255062,Ticket,39603169993829f518a3ea7a484c9cb5a2fa04a8a757e260c95668216fcceec4
fb82a809c7c47fe75877b64f2ac785d8b7f5da320c5bee30ffff0cd3de285d36,-1,0,1,32.04670417,1551255062,Ticket,39603169993829f518a3ea7a484c9cb5a2fa04a8a757e260c95668216fcceec4
277ab5843c282d8737b8f3e661168cc232a6cad18143af4b3def05c248f418ae,-1,0,1,32.04670417,1551254990,Ticket,39603169993829f518a3ea7a484c9cb5a2fa04a8a757e260c95668216fcceec4
3f777dee069bba329b01a5be81363458d5da63004212b47f9db0f3c6cfce43b3,-1,0,1,32.04670417,1551254990,Ticket,39603169993829f518a3ea7a484c9cb5a2fa04a8a757e260c95668216fcceec4
4bb26fbd557bcd03029d283268d57e57a8396d52c3626feaa14103bfc9e5019b,-1,0,1,32.04670417,1551254990,Ticket,39603169993829f518a3ea7a484c9cb5a2fa04a8a757e260c95668216fcceec4
c6f35fee76129983bc7e7b45ecf74a2b98d322ec8b4baec5ef687addda54cfa0,-1,0,1,32.04670417,1551254990,Ticket,39603169993829f518a3ea7a484c9cb5a2fa04a8a757e260c95668216fcceec4
cf232731a29f9750897c886e1906b757d3207dbe8d439930261f2fd46f8318d7,-1,0,1,32.04670417,1551254990,Ticket,39603169993829f518a3ea7a484c9cb5a2fa04a8a757e260c95668216fcceec4
e73d0b337a863f97ebffd0dcfe082060a9b9735671fbb50e9c37af408b5d082a,-1,0,1,32.04670417,1551254990,Ticket,39603169993829f518a3ea7a484c9cb5a2fa04a8a757e260c95668216fcceec4
20a8d5688f27173619e20702bba721c5e532ee7e238f168ff3e7da1bc8bdc45e,-1,0,1,32.04670417,1551254976,Ticket,39603169993829f518a3ea7a484c9cb5a2fa04a8a757e260c95668216fcceec4
41e60e79cc987e88f3939bc75f6c977f15ae6b95d48e35eccf00b9c557e9b0c0,-1,0,1,32.04670417,1551254976,Ticket,39603169993829f518a3ea7a484c9cb5a2fa04a8a757e260c95668216fcceec4
5946b92168983b88e0b4ad39a378c52acc9dce21eb962c33b1c48300733c72ce,-1,0,1,32.04670417,1551254976,Ticket,39603169993829f518a3ea7a484c9cb5a2fa04a8a757e260c95668216fcceec4
6f1fc20c303a514db8883583b85dd1048228e98efbcc09384fffb1b34c285276,-1,0,1,32.04670417,1551254976,Ticket,39603169993829f518a3ea7a484c9cb5a2fa04a8a757e260c95668216fcceec4
