tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebea1ae5a7261029f0d14f0619f7825a9396d35c6d935fe10efaf6c0ef06122c,-1,1,1,110.0166215,1552437680,Vote,24ce7167d8f0476828b6e7c297d3c118838744257cd2a5560e392dd6ee97d5f9
05e496793ac1e4634da7760d65fbf1f04ade0dc109b5a92ed8bdc74cb6907340,-1,0,1,110.0166215,1552238553,Revocation,ebec3272950e29ea941e3b3154e00e441eb2cc0427be89b7a641841bd9414d55
a03bd21247edebc22e1aecc3e9249ed0e18eaa42aa4210420c285931cb99a513,-1,1,1,110.0166215,1551939699,Vote,93ad682e0c421bc5220c8a66906bfd3d4ab2bbf6b87607347641989325697829
e72ae6c050e469d88327d6a1a42c793aae68165f2e495e9a1bc07a55e381751c,-1,1,1,110.0166215,1551366383,Vote,1e5fd80d6b87d11329b0ecb606a7e79d2580d424957cffb6cac8147608a12b5c
67362d4b24dbcccf178f56644312a28644d1b821bed8a18ffdb80509cbf2ed23,-1,1,1,110.0166215,1550949958,Vote,af421d3c0e7a004cf894d5755c0d918310f5a12d2db638c9979d3258a639cbab
9cb8eab844f0569a4e348b8a86bef72e501491807b016a02515373498944c1db,-1,1,1,110.0166215,1550788898,Vote,1919ccf00453f1229927ec64c3fb18162f0211663c8626abd6803f3770931922
556c3d9e2c6b4ad2d7c7ce696d2bc50870df81f967b05150d9f6a0024a4a0b51,-1,1,1,110.0166215,1550501659,Vote,24c89ca9749273eb056e2d8098220bee2f6c8cd0d2e23a5eec4d0510ec9b06f6
551c95fa106ecf9daad3bbf409d25f0522ac7a355b65c84318fe814443a45546,-1,1,1,110.0166215,1550218268,Vote,88ede34ece35bc87c20eafa59b984680a3ad20080ab62f015aa4c42311f1ea99
9d6c8c9334d370d58a719911162773f8aabb3e234dcf32036e236c4513b09047,-1,1,1,110.0166215,1550179381,Vote,69c965f83a14aefd0f6d9710893765fe40ef223db4208e96167622f346c4ff85
ee1993cf26a9fee3fa0e1b0a2eed127eae450ef0a216db5db68727ec7dc31353,-1,1,1,110.0166215,1550081932,Vote,80b9a10609c521bec63c051194725b5d2bedd6a0a9fa8cf9893ba4a14d584753
