tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
285ab3038bed04d8441d05754ad2bc0d89b21668beac721e8b7cf49ff94c21f6,-1,9,1,12.26989536,1625848935,Regular,26fb33021c3fac8c4176d6f1182994843cfeaa9a12b974c7882af565bc5409d7
26fb33021c3fac8c4176d6f1182994843cfeaa9a12b974c7882af565bc5409d7,1,3,1,12.26989536,1625479152,Vote,285ab3038bed04d8441d05754ad2bc0d89b21668beac721e8b7cf49ff94c21f6
1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee,-1,137,1,12.26989536,1625475216,Regular,f85f1e80e310bc424a336ae9767e1f15197bc58cfcf164fa43ea993499dae370
f85f1e80e310bc424a336ae9767e1f15197bc58cfcf164fa43ea993499dae370,1,3,1,12.26989536,1625400495,Vote,1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee
633389b4c261097f763e14a288297f5a7b70d857eeb1923c7a6d30233a08a881,-1,176,1,12.12277119,1623789468,Regular,a79d2445d0a9697593857f339ef8a5ded91f1c88c9d004899cfcb0f7b0adc333
a79d2445d0a9697593857f339ef8a5ded91f1c88c9d004899cfcb0f7b0adc333,1,3,1,12.12277119,1623746285,Vote,633389b4c261097f763e14a288297f5a7b70d857eeb1923c7a6d30233a08a881
a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b,-1,178,1,12.3145187,1623242442,Regular,8e9f2be8390e03a7b85af3499e38c9659de1209ec2e6e8fd00033aa6d5d344f0
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,3,1,12.29185751,1623143568,Regular,6c5a0ed8bd22041c4e450d567c2aad3caeade850ce0b17942af583769af3a693
6c5a0ed8bd22041c4e450d567c2aad3caeade850ce0b17942af583769af3a693,1,3,1,12.29185751,1622814355,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
8e9f2be8390e03a7b85af3499e38c9659de1209ec2e6e8fd00033aa6d5d344f0,1,3,1,12.3145187,1622659975,Vote,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,394,1,12.3145187,1622449611,Regular,13523c63247b51d8ba200e1f86611b2483669f15c8c482bc14b7a84e6e6fe96e
13523c63247b51d8ba200e1f86611b2483669f15c8c482bc14b7a84e6e6fe96e,1,3,1,12.3145187,1622257913,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4,-1,137,1,12.3145187,1622127139,Regular,7841c1213e9b2adb1ccad6129056336391b955d8938e5749d11ef421b4404921
7841c1213e9b2adb1ccad6129056336391b955d8938e5749d11ef421b4404921,1,3,1,12.3145187,1621942022,Vote,6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,50,1,12.14543094,1621774337,Regular,f1eb676d0fde9045f44be0850a6fd55b54e8e2166fd7771930110e7901f158e7
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,9,1,12.3145187,1621774337,Regular,230da2fe5b25862c6eb8ea588bf9c059e0386a8ee16185dfb5cc3867101e68dc
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,23,1,12.3145187,1621773157,Regular,0b44c4a81b64fd8ad2143296cdb58611a523468363ce8dd02a1041df3dd3ec90
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,61,1,12.14543094,1621772276,Regular,70fd9503211a08f153e221e1c4c6174c2242ad0c20887a4c6e749067bd865517
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,48,1,12.3145187,1621772276,Regular,f28ec943b4643dde88af34813cae1335f91d19dd5816be8d5911c755e0f16613
