tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3e3fd45003de7d5393925cd9fe3f6aacb981b97e04df185670929358ac1d5ae,-1,1,1,126.72729812,1551289525,Vote,da4b5f544096136e413ccacf1ff83f382c308defb49d7eb7c82c98c74ed8ff30
a0feb202f53b94d6098aa845bf4e4e8c737cfeee2f79ed36803acf0b2bdad093,-1,1,1,126.72729812,1551104580,Vote,a893fd26c4048e023ebb4937b3f7bd3ead433d14a2e34fe8ddd3f648bca86fce
b3e5c8933ed0a58f6d90fbdf8b9b7f17bbe6df258c4504c425ce354a2d728c60,-1,1,1,126.72729812,1551046640,Vote,1a3296b156dcb21de0ff7bd8562bc9e1c539d825a56ea289956ae3b7ac6e4a09
12adf02204f91c78199e0c74af027827d9228f64343824c0a26e1fd4fed957dc,-1,1,1,126.72729812,1550924133,Vote,14bbe800780b03cce966c2e90256dead13e863668ae674280d5ae502c42a64ab
c33fb87ef78e26ef193683103298e8365e4b1bcc78840526773d6312640a7d7d,-1,1,1,126.72729812,1550436390,Vote,64757cc4339108c8858df727b76ce78634d4231093d2864371ea263a5a24c880
14bbe800780b03cce966c2e90256dead13e863668ae674280d5ae502c42a64ab,1,0,1,126.72729812,1550203071,Ticket,12adf02204f91c78199e0c74af027827d9228f64343824c0a26e1fd4fed957dc
1a3296b156dcb21de0ff7bd8562bc9e1c539d825a56ea289956ae3b7ac6e4a09,1,0,1,126.72729812,1550203071,Ticket,b3e5c8933ed0a58f6d90fbdf8b9b7f17bbe6df258c4504c425ce354a2d728c60
64757cc4339108c8858df727b76ce78634d4231093d2864371ea263a5a24c880,1,0,1,126.72729812,1550203071,Ticket,c33fb87ef78e26ef193683103298e8365e4b1bcc78840526773d6312640a7d7d
a893fd26c4048e023ebb4937b3f7bd3ead433d14a2e34fe8ddd3f648bca86fce,1,0,1,126.72729812,1550203071,Ticket,a0feb202f53b94d6098aa845bf4e4e8c737cfeee2f79ed36803acf0b2bdad093
da4b5f544096136e413ccacf1ff83f382c308defb49d7eb7c82c98c74ed8ff30,1,0,1,126.72729812,1550203071,Ticket,c3e3fd45003de7d5393925cd9fe3f6aacb981b97e04df185670929358ac1d5ae
