tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2712bdfd41054ec46039f0d7f0638156662628075fef7757b1ddf4b73f2a9fa1,-1,0,1,0.03235555,1661654841,Ticket,d2a7e9a2b0ada430a8d009e43a69ce9cb2a5a82ee9777e697ade3ad3663f0da4
2712bdfd41054ec46039f0d7f0638156662628075fef7757b1ddf4b73f2a9fa1,-1,1,1,17.03831865,1661654841,Ticket,d2a7e9a2b0ada430a8d009e43a69ce9cb2a5a82ee9777e697ade3ad3663f0da4
771ef6709794a9737b578e5e7fd8e300def42ecd4914e8ed3c577643c1c7bbaf,-1,1,1,17.03831865,1661654841,Ticket,d2a7e9a2b0ada430a8d009e43a69ce9cb2a5a82ee9777e697ade3ad3663f0da4
771ef6709794a9737b578e5e7fd8e300def42ecd4914e8ed3c577643c1c7bbaf,-1,0,1,0.03235555,1661654841,Ticket,d2a7e9a2b0ada430a8d009e43a69ce9cb2a5a82ee9777e697ade3ad3663f0da4
c1b14a63e1afca2184a22a3a1305b0685455eb17d89e5b89c57f2b3047780f33,-1,1,1,17.03831865,1661654662,Ticket,d2a7e9a2b0ada430a8d009e43a69ce9cb2a5a82ee9777e697ade3ad3663f0da4
c1b14a63e1afca2184a22a3a1305b0685455eb17d89e5b89c57f2b3047780f33,-1,0,1,0.03235555,1661654662,Ticket,d2a7e9a2b0ada430a8d009e43a69ce9cb2a5a82ee9777e697ade3ad3663f0da4
02c1ceeafc9c826425bf8e3fd891aec0dca25bc1dd23c3f9fa7be90e3e521539,-1,0,1,0.03235555,1661654356,Ticket,d2a7e9a2b0ada430a8d009e43a69ce9cb2a5a82ee9777e697ade3ad3663f0da4
02c1ceeafc9c826425bf8e3fd891aec0dca25bc1dd23c3f9fa7be90e3e521539,-1,1,1,17.03831865,1661654356,Ticket,d2a7e9a2b0ada430a8d009e43a69ce9cb2a5a82ee9777e697ade3ad3663f0da4
0cf258264f3a2a809352c480ebf9b9f075fa5dbc790028ef8a388cb8b6c84f53,-1,1,1,17.03831865,1661654356,Ticket,d2a7e9a2b0ada430a8d009e43a69ce9cb2a5a82ee9777e697ade3ad3663f0da4
0cf258264f3a2a809352c480ebf9b9f075fa5dbc790028ef8a388cb8b6c84f53,-1,0,1,0.03235555,1661654356,Ticket,d2a7e9a2b0ada430a8d009e43a69ce9cb2a5a82ee9777e697ade3ad3663f0da4
0e28e7832db625de17ba422ebae86a00c5ad2d3ed7589d14afc39891c442406c,-1,0,1,0.03235555,1661654356,Ticket,d2a7e9a2b0ada430a8d009e43a69ce9cb2a5a82ee9777e697ade3ad3663f0da4
0e28e7832db625de17ba422ebae86a00c5ad2d3ed7589d14afc39891c442406c,-1,1,1,17.03831865,1661654356,Ticket,d2a7e9a2b0ada430a8d009e43a69ce9cb2a5a82ee9777e697ade3ad3663f0da4
13de2231e184d489bdf971fe722ec80a00389560aa8680dcc10357506bd17b32,-1,0,1,0.03235555,1661654356,Ticket,d2a7e9a2b0ada430a8d009e43a69ce9cb2a5a82ee9777e697ade3ad3663f0da4
13de2231e184d489bdf971fe722ec80a00389560aa8680dcc10357506bd17b32,-1,1,1,17.03831865,1661654356,Ticket,d2a7e9a2b0ada430a8d009e43a69ce9cb2a5a82ee9777e697ade3ad3663f0da4
