tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06899a101c112d4fd0bff7043dab64d8c0179fa013a0a84eac7fc943dc1be646,-1,1,1,62.37730711,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
06899a101c112d4fd0bff7043dab64d8c0179fa013a0a84eac7fc943dc1be646,-1,0,1,0.02734393,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
0ac0835a73522db96dc2e970d84d5aa1d89c4e63a22b3fe75d41930316d7954a,-1,0,1,0.02734393,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
0ac0835a73522db96dc2e970d84d5aa1d89c4e63a22b3fe75d41930316d7954a,-1,1,1,62.37730711,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
1a5245d2962e9669e61a4ab476b4dca32f5f3c02efdb60dcd452dc9673ef7cdb,-1,1,1,62.37730711,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
1a5245d2962e9669e61a4ab476b4dca32f5f3c02efdb60dcd452dc9673ef7cdb,-1,0,1,0.02734393,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
276899b5b83501487c806b46ddff40221565832280244bc8241ee322573c1d3c,-1,1,1,62.37730711,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
276899b5b83501487c806b46ddff40221565832280244bc8241ee322573c1d3c,-1,0,1,0.02734393,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
3074948fde73959427651ecfbc773770d00735539854df2b4f6cffa1502220d2,-1,1,1,62.37730711,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
3074948fde73959427651ecfbc773770d00735539854df2b4f6cffa1502220d2,-1,0,1,0.02734393,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
3d91d60ea3bc579c445da9980d739008a5cc651af1f3674ad446452fc8d64ba7,-1,1,1,62.37730711,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
3d91d60ea3bc579c445da9980d739008a5cc651af1f3674ad446452fc8d64ba7,-1,0,1,0.02734393,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
5bbd6812eb6e0d1ff09cd582c7598a1e82955b7fc960002e7eda09e87b32f155,-1,0,1,0.02734393,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
5bbd6812eb6e0d1ff09cd582c7598a1e82955b7fc960002e7eda09e87b32f155,-1,1,1,62.37730711,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
661a30c4c43be366662b46e5c206a4cc4a667ed55e81304365eb1ebca8d4cdf6,-1,0,1,0.02734393,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
661a30c4c43be366662b46e5c206a4cc4a667ed55e81304365eb1ebca8d4cdf6,-1,1,1,62.37730711,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
791d093eb71f8ad37adf18fe3c9978f02780152c5c12b706c54e697fddd40ab4,-1,1,1,62.37730711,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
791d093eb71f8ad37adf18fe3c9978f02780152c5c12b706c54e697fddd40ab4,-1,0,1,0.02734393,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
7e0b2c43b36815b46afe26e9742c9bcf58da0c4b9a0c26078614292629bfb439,-1,0,1,0.02734393,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
7e0b2c43b36815b46afe26e9742c9bcf58da0c4b9a0c26078614292629bfb439,-1,1,1,62.37730711,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
896cf9420ab9c529af2fa4771464d6d6d9cbda445a063c2ba1eb07cd6695538a,-1,1,1,62.37730711,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
896cf9420ab9c529af2fa4771464d6d6d9cbda445a063c2ba1eb07cd6695538a,-1,0,1,0.02734393,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
89ffac23e519c64315939db9357ce2712eea73b88977cb6752799f9653280e31,-1,0,1,0.02734393,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
89ffac23e519c64315939db9357ce2712eea73b88977cb6752799f9653280e31,-1,1,1,62.37730711,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
9114543ce5da9d8b16971b2c7687e2b33c5fa5a34be2dcb095403eab5172a938,-1,1,1,62.37730711,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
9114543ce5da9d8b16971b2c7687e2b33c5fa5a34be2dcb095403eab5172a938,-1,0,1,0.02734393,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
9c3bccceb5b15ddfc46fd8d72c7783b606fbaf6b7bc16947f804907674c16e1f,-1,0,1,0.02734393,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
9c3bccceb5b15ddfc46fd8d72c7783b606fbaf6b7bc16947f804907674c16e1f,-1,1,1,62.37730711,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
9cd29222088029b497d1e88eb1d3f7233525037bb5e56da605dea87c9cf5d257,-1,1,1,62.37730711,1677088708,Ticket,b1eb74e883c24a6b7d601d4f72977937cd7268eeb92d3999d7ab64d0fc90f924
