tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,235,1,14.33097126,1614150773,Regular,af069ffa80f18c985cebaf3894efea9b91117b3fd96e85b2898338b5a4a57774
af069ffa80f18c985cebaf3894efea9b91117b3fd96e85b2898338b5a4a57774,1,1,1,14.33097126,1607079739,Revocation,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
aec31efc5b622e241bb8e83a30d3c122ed768306756fa78727875759c8003f35,-1,10,1,15.27483228,1601793017,Regular,2d54096c7cb21b7e87ff5821b987d535f03997001c4af82cb20b1ac7be5cae94
2d54096c7cb21b7e87ff5821b987d535f03997001c4af82cb20b1ac7be5cae94,1,3,1,15.27483228,1601757932,Vote,aec31efc5b622e241bb8e83a30d3c122ed768306756fa78727875759c8003f35
1b446ead7c5c86f7b3be3738f838716b9f4cfa07f0a62e7e6882256632a1e12e,-1,1,1,14.33151874,1600830833,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
1b446ead7c5c86f7b3be3738f838716b9f4cfa07f0a62e7e6882256632a1e12e,-1,0,1,0.06610404,1600830833,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
2000831d92bfc66586b77ef744df772a42d35c2d6e16abfe99232d9699d1d5ec,-1,0,1,0.06610404,1600830833,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
2000831d92bfc66586b77ef744df772a42d35c2d6e16abfe99232d9699d1d5ec,-1,1,1,14.33151874,1600830833,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
24907d8d8c0fd7d2fb554c085ad9def1b61940bddc115f87c0677bf454f29641,-1,0,1,0.06610404,1600830833,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
24907d8d8c0fd7d2fb554c085ad9def1b61940bddc115f87c0677bf454f29641,-1,1,1,14.33151874,1600830833,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
3ba2aac36e73c737e97e99a38505d4d177a0ac20903176a122bd909e65e8794e,-1,0,1,0.06610404,1600830833,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
3ba2aac36e73c737e97e99a38505d4d177a0ac20903176a122bd909e65e8794e,-1,1,1,14.33151874,1600830833,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
437a2c72a505296de8342454926ffa4840b204e3914df3310f634e9a2a38c191,-1,1,1,14.33151874,1600830833,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
437a2c72a505296de8342454926ffa4840b204e3914df3310f634e9a2a38c191,-1,0,1,0.06610404,1600830833,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
472c7c5313af412c5bf4b77359ce72886fabc4419daa2700cb42f3267dda3438,-1,1,1,14.33151874,1600830833,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
472c7c5313af412c5bf4b77359ce72886fabc4419daa2700cb42f3267dda3438,-1,0,1,0.06610404,1600830833,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
5e87d8289278e80c6e784e0264c223418f667b1778d1a39351f25f5bf9ada6cb,-1,1,1,14.33151874,1600830833,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
5e87d8289278e80c6e784e0264c223418f667b1778d1a39351f25f5bf9ada6cb,-1,0,1,0.06610404,1600830833,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
a9f5d7ed1e8b97fff87cffd0bcc57b641d5f59610f2d167ebc6941459f9eecfc,-1,1,1,14.33151874,1600830833,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
a9f5d7ed1e8b97fff87cffd0bcc57b641d5f59610f2d167ebc6941459f9eecfc,-1,0,1,0.06610404,1600830833,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
226d0704b3761cf8c14971377a20aa1604ebbc29238a38150fe0b9f7bea58747,-1,1,1,14.33151874,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
226d0704b3761cf8c14971377a20aa1604ebbc29238a38150fe0b9f7bea58747,-1,0,1,0.06610404,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
241ca384dec61ab42491faea6b8ec030f8ffab0c4872f7b5bf4306e3912a6267,-1,1,1,14.33151874,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
241ca384dec61ab42491faea6b8ec030f8ffab0c4872f7b5bf4306e3912a6267,-1,0,1,0.06610404,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
265598ad5ad6723d33b5c19fbf4c8f1aa487f61bd6d904b101ce7cc8ebcbed44,-1,0,1,0.06610404,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
265598ad5ad6723d33b5c19fbf4c8f1aa487f61bd6d904b101ce7cc8ebcbed44,-1,1,1,14.33151874,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
4788730f199d039734acf46be7fd9805f3261f91336a4f03f5c83c258918b868,-1,1,1,14.33151874,1600830715,Ticket,57bcd5c0edcc111922d013d263054acea23ef2fbf3be21faac9085cc5c6f2a01
