tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba6278dc58fe9ae7b77203d304b21e66892aaafefa4140fae9a7ba5604cbc70,-1,0,1,7.15703694,1686977420,Ticket,ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0
60afbf7634b48d415adf216ff6a49959ac93dfd17cb8adf7955a4f900e8ff0dc,-1,0,1,7.15703694,1686977420,Ticket,ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0
f0eda4a2b238cb2a7fe905d58b1645a81691e24d6dc4ad280ab09c140a61bf7d,-1,0,1,7.15703694,1686977420,Ticket,ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0
f3015a61b49f9349d07aa85f08d19c2de9d6038838ad17bdc2b3c0b359c71362,-1,0,1,7.15703694,1686977420,Ticket,ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0
3299f66aa37f26514963bd5725ef6e8b32b65ced027b863d59837191a013ebcb,-1,0,1,7.15703694,1686977095,Ticket,ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0
7c15b838c4381650966368ae423285ea4f9f88a4759bc09661cea81a06e54537,-1,0,1,7.15703694,1686977095,Ticket,ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0
84410faaed7d160a90bd850dc73a05f9edc89c95285a29dd4207db9011322976,-1,0,1,7.15703694,1686977095,Ticket,ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0
87b269bb96cb22e8559b6441c14e17d4b38b3c83e2306f48483dce5115492b80,-1,0,1,7.15703694,1686977095,Ticket,ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0
a346d96e4f72d2a288525e544fd081e54048a06235e0db5650b1d6e50908b3ac,-1,0,1,7.15703694,1686977095,Ticket,ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0
aff4be6fc4472beff0068bd1977a60fcc37d343a92af639222aff02cad2f6534,-1,0,1,7.15703694,1686977095,Ticket,ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0
06eaf4a677f223c34f1efce1c7bf3f5ee208e7130703c10825b51be247dc9929,-1,0,1,7.15703694,1686976277,Ticket,ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0
12b6b8f292d416e561341aee7ca6396a8369e67d33f2b30401e238fcc7a2852a,-1,0,1,7.15703694,1686976277,Ticket,ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0
2c795dc298680973389dadf0f3a6323fe49094d6631cd9f4b3a120e4e57dcb7c,-1,0,1,7.15703694,1686976277,Ticket,ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0
609d272635e6ddce51256dc0ad35b459d17aa83af4b37d0d1db10d9cc80d8f8b,-1,0,1,7.15703694,1686976277,Ticket,ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0
61c9333774dfed98cdfeac7331431fefa1f7e85464b851fbd92e2d1adc39ddc8,-1,0,1,7.15703694,1686976277,Ticket,ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0
89c974cfb90065f4a8305bcec2adecc63f03d3f526fd3cc89e6dc426a93d3779,-1,0,1,7.15703694,1686976277,Ticket,ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0
8c97954b87a11909e4b6dc7ee333c32eb27a3949a13befa583e717cf08d77ac5,-1,0,1,7.15703694,1686976277,Ticket,ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0
d81f874fbe0db14bc8a5bd390f3bea52b800f05bf51ba9a3e962f339b66e9853,-1,0,1,7.15703694,1686976277,Ticket,ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0
e349f562a868639a6fd8e307112d51e48a2b3b53959c9d110f0adaed82135752,-1,0,1,7.15703694,1686976277,Ticket,ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0
fcb989785a4f7b01c910b991a3055256b3a4b95fb9f71bf89bae18e414847210,-1,0,1,7.15703694,1686976277,Ticket,ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0
ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0,1,13,1,7.15703694,1686975922,Regular,f0eda4a2b238cb2a7fe905d58b1645a81691e24d6dc4ad280ab09c140a61bf7d
ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0,1,10,1,7.15703694,1686975922,Regular,12b6b8f292d416e561341aee7ca6396a8369e67d33f2b30401e238fcc7a2852a
ef91c5a2fa4c7fa773df47973a840e61ae688319b9e602a4bb00198f0a02bcc0,1,2,1,7.15703694,1686975922,Regular,e349f562a868639a6fd8e307112d51e48a2b3b53959c9d110f0adaed82135752
