tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16231d1d8f0668f8b0a3f849c0db6d0c13033f97e5e98505df35298150045e53,-1,1,1,18.11169892,1638173832,Ticket,dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a
16231d1d8f0668f8b0a3f849c0db6d0c13033f97e5e98505df35298150045e53,-1,0,1,0.04263671,1638173832,Ticket,dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a
6ac05a5f019acebda34412d1da5ea8cde4b8197a333b27c4c0a69aa3e0281305,-1,0,1,0.04263671,1638173832,Ticket,dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a
6ac05a5f019acebda34412d1da5ea8cde4b8197a333b27c4c0a69aa3e0281305,-1,1,1,18.11169892,1638173832,Ticket,dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a
77815dbdbfccc03a2e161828597235031c85b137b50680034a1cf42878dd1349,-1,0,1,0.04263671,1638173832,Ticket,dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a
77815dbdbfccc03a2e161828597235031c85b137b50680034a1cf42878dd1349,-1,1,1,18.11169892,1638173832,Ticket,dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a
787b2e17448686d14f71f659b8bb027771feec6fce2a9ab2fc9148802e356db7,-1,0,1,0.04263671,1638173832,Ticket,dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a
787b2e17448686d14f71f659b8bb027771feec6fce2a9ab2fc9148802e356db7,-1,1,1,18.11169892,1638173832,Ticket,dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a
81d9eecb737cdc2175d945ae193b4124371672fc08738b941dadc58789468360,-1,0,1,0.04263671,1638173832,Ticket,dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a
81d9eecb737cdc2175d945ae193b4124371672fc08738b941dadc58789468360,-1,1,1,18.11169892,1638173832,Ticket,dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a
8501ee33ec68f151d70510c0ce4abecaa3b162932ab197b4fffe70fb13624e9b,-1,0,1,0.04263671,1638173832,Ticket,dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a
8501ee33ec68f151d70510c0ce4abecaa3b162932ab197b4fffe70fb13624e9b,-1,1,1,18.11169892,1638173832,Ticket,dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a
a264692ccade94c35ec0082cfb0ffecfa3406ee1619483976155648942498c92,-1,0,1,0.04263671,1638173832,Ticket,dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a
a264692ccade94c35ec0082cfb0ffecfa3406ee1619483976155648942498c92,-1,1,1,18.11169892,1638173832,Ticket,dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a
df1d8a8a9459c400f6a014f5a7bbf3f3d1f90a8af80723cc2328539e0b4c3bb6,-1,1,1,18.11169892,1638173832,Ticket,dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a
df1d8a8a9459c400f6a014f5a7bbf3f3d1f90a8af80723cc2328539e0b4c3bb6,-1,0,1,0.04263671,1638173832,Ticket,dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a
ec8889c79b6d2b7e9134f986e90bf8a0577b546ad35f17f79b75721497bfb727,-1,1,1,18.11169892,1638173832,Ticket,dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a
ec8889c79b6d2b7e9134f986e90bf8a0577b546ad35f17f79b75721497bfb727,-1,0,1,0.04263671,1638173832,Ticket,dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a
dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a,1,10,1,0.04263671,1638173577,Regular,ec8889c79b6d2b7e9134f986e90bf8a0577b546ad35f17f79b75721497bfb727
dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a,1,15,1,18.11169892,1638173577,Regular,a264692ccade94c35ec0082cfb0ffecfa3406ee1619483976155648942498c92
dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a,1,14,1,0.04263671,1638173577,Regular,a264692ccade94c35ec0082cfb0ffecfa3406ee1619483976155648942498c92
dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a,1,13,1,18.11169892,1638173577,Regular,8501ee33ec68f151d70510c0ce4abecaa3b162932ab197b4fffe70fb13624e9b
dd314cf56a8f8e72b97ba67a4e94570c3f185e63ab91dbb107be84d26473e57a,1,12,1,0.04263671,1638173577,Regular,8501ee33ec68f151d70510c0ce4abecaa3b162932ab197b4fffe70fb13624e9b
