tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,419,1,40.06926874,1635852718,Regular,96d207c0bc9b470b3832724ede91a62ee710e3e1926843f916f9c1c8d1456db9
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,326,1,40.06926874,1635501807,Regular,e880dc03e9d73c961cf080a8da98e137318def638fe8539b687c37c873224591
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,85,1,45.573386,1635501807,Regular,1afb1fccb4df04b2fd6967acfe3a0694746ffd2d7801562594a5e12eec339f8e
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,297,1,40.03617825,1635286254,Regular,95d2ea18fdec3b46dae8e2669feac0d4416c760635668581607044858b75b578
95d2ea18fdec3b46dae8e2669feac0d4416c760635668581607044858b75b578,1,3,1,40.03617825,1593319993,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
e880dc03e9d73c961cf080a8da98e137318def638fe8539b687c37c873224591,1,3,1,40.06926874,1592353376,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
96d207c0bc9b470b3832724ede91a62ee710e3e1926843f916f9c1c8d1456db9,1,3,1,40.06926874,1592301622,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
1afb1fccb4df04b2fd6967acfe3a0694746ffd2d7801562594a5e12eec339f8e,1,3,1,45.573386,1592139752,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
2b7df3df693d237b5f98cf1bcaee38bce8e04d07b1cdfa6c82112e2cb1141aff,-1,0,1,45.57338601,1591848607,Regular,429e5a7da9710843c50be1fc5eb290c07a11b837f51c8428182a318496bc4f40
429e5a7da9710843c50be1fc5eb290c07a11b837f51c8428182a318496bc4f40,1,3,1,45.57338601,1591811402,Vote,2b7df3df693d237b5f98cf1bcaee38bce8e04d07b1cdfa6c82112e2cb1141aff
5d8eacf8fdc49a9f4998e2440000eef31e033de6031c1eb03d4abb0ffc3440c0,-1,2,1,40.06926874,1591780433,Regular,4e52a225a974a7a21e716c62ee46fd2edf56133bd54aafe0de5eb99e022a9215
4e52a225a974a7a21e716c62ee46fd2edf56133bd54aafe0de5eb99e022a9215,1,3,1,40.06926874,1591600017,Vote,5d8eacf8fdc49a9f4998e2440000eef31e033de6031c1eb03d4abb0ffc3440c0
