tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf6b3983c169853fcf1e081b81ae83956c13b0aca7cee89ee6cb97a659777dc2,-1,1,1,215.41562493,1558931089,Vote,749034d78fae0e3f034fe255b1230d787b1966bbd7517964a9d3e891672fe12d
8d4869fdc489636e74f2d22118881972ef987baf1330e8e2f72995957c8e15ab,-1,1,1,215.41562493,1558921921,Vote,b4eb565fc4a409177c688aa1edb6b505b01e4bdded5533ce0ba730fcafbe4e1c
0af741cce042a981b4ac02d1fc545a8446c31a783b8fa157f5f3908d71016f0d,-1,1,1,215.41562493,1558246899,Vote,2215e022009b7122afc7502cf31e8d65a4d500a2e7222adeeebe58722b583f63
e9bc9f80512d1e03430530e235d753faa7ae37158070cca301998b3c3e2ba24f,-1,1,1,215.41562493,1556525929,Vote,7a0832e3e110cfd1ddb7f7ca66487ef67fd3fe749f2f6e1ea1956224b93743a1
d50ab9174849bec2e258a6f1cec1019a0be5d7ed8cc6bf816c77204e17611c72,-1,1,1,215.41562493,1556374442,Vote,6ed50d3ee5bf76f423d1d64b5a5872ad2f84cda94da3b639a69a4376f33c39d7
2215e022009b7122afc7502cf31e8d65a4d500a2e7222adeeebe58722b583f63,1,0,1,215.41562493,1555950893,Ticket,0af741cce042a981b4ac02d1fc545a8446c31a783b8fa157f5f3908d71016f0d
6ed50d3ee5bf76f423d1d64b5a5872ad2f84cda94da3b639a69a4376f33c39d7,1,0,1,215.41562493,1555950893,Ticket,d50ab9174849bec2e258a6f1cec1019a0be5d7ed8cc6bf816c77204e17611c72
749034d78fae0e3f034fe255b1230d787b1966bbd7517964a9d3e891672fe12d,1,0,1,215.41562493,1555950893,Ticket,bf6b3983c169853fcf1e081b81ae83956c13b0aca7cee89ee6cb97a659777dc2
7a0832e3e110cfd1ddb7f7ca66487ef67fd3fe749f2f6e1ea1956224b93743a1,1,0,1,215.41562493,1555950893,Ticket,e9bc9f80512d1e03430530e235d753faa7ae37158070cca301998b3c3e2ba24f
b4eb565fc4a409177c688aa1edb6b505b01e4bdded5533ce0ba730fcafbe4e1c,1,0,1,215.41562493,1555950893,Ticket,8d4869fdc489636e74f2d22118881972ef987baf1330e8e2f72995957c8e15ab
