tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4441174ffdca9a2b430ff6ba9be99ba23f572bf85df1e998784c6703fb36755,-1,1,1,36.60332401,1579579177,Regular,23afc5c35f51e15ea7a3e1955ed64699eae22b2a034d9595de0d4bf8bbffc718
23afc5c35f51e15ea7a3e1955ed64699eae22b2a034d9595de0d4bf8bbffc718,1,3,1,36.60332401,1579539636,Vote,a4441174ffdca9a2b430ff6ba9be99ba23f572bf85df1e998784c6703fb36755
87dbb2abd83a9714ccc96eb7d7651045bcd08bf9fdb85963a463fbe1a92b0ec8,-1,0,1,36.60332401,1579142139,Regular,d972258d4b725502d495889c6d73ab08e839fb7f4c89d951e36ea689899eeb4e
d972258d4b725502d495889c6d73ab08e839fb7f4c89d951e36ea689899eeb4e,1,3,1,36.60332401,1579103030,Vote,87dbb2abd83a9714ccc96eb7d7651045bcd08bf9fdb85963a463fbe1a92b0ec8
f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3,-1,17,1,35.35003094,1578909464,Regular,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3,-1,5,1,35.35003094,1578909464,Regular,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3,-1,6,1,0.09018544,1578909464,Regular,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3,-1,7,1,35.35003094,1578909464,Regular,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3,-1,8,1,0.09018544,1578909464,Regular,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3,-1,9,1,35.35003094,1578909464,Regular,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3,-1,10,1,0.09018544,1578909464,Regular,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3,-1,11,1,35.35003094,1578909464,Regular,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3,-1,12,1,0.09018544,1578909464,Regular,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3,-1,13,1,35.35003094,1578909464,Regular,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3,-1,14,1,0.09018544,1578909464,Regular,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3,-1,15,1,35.35003094,1578909464,Regular,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3,-1,16,1,0.09018544,1578909464,Regular,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3,-1,0,1,0.09018544,1578909464,Regular,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3,-1,1,1,35.35003094,1578909464,Regular,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3,-1,2,1,0.09018544,1578909464,Regular,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3,-1,3,1,35.35003094,1578909464,Regular,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3,-1,4,1,0.09018544,1578909464,Regular,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
847393d44672cdf3afd7c341ea380a4694f90e925ca1a431fa639d99f040a628,-1,0,1,0.09018544,1578906190,Ticket,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
847393d44672cdf3afd7c341ea380a4694f90e925ca1a431fa639d99f040a628,-1,1,1,35.35003094,1578906190,Ticket,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
c8430c6c643a600e1993819d9f8ecdcfefe3f77e1e56a3be20a51b352e18dcb7,-1,1,1,35.35003094,1578906190,Ticket,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
c8430c6c643a600e1993819d9f8ecdcfefe3f77e1e56a3be20a51b352e18dcb7,-1,0,1,0.09018544,1578906190,Ticket,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
793d4b61059e7753e40bfd79a06de1468214258f5189c6f4575d1d7eee61f5b1,-1,0,1,0.09018544,1578906107,Ticket,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
793d4b61059e7753e40bfd79a06de1468214258f5189c6f4575d1d7eee61f5b1,-1,1,1,35.35003094,1578906107,Ticket,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
897748082e9e763d8cc6b189453f25f7160b82030590edcdd92a9e4e6e753183,-1,0,1,0.09018544,1578906107,Ticket,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
897748082e9e763d8cc6b189453f25f7160b82030590edcdd92a9e4e6e753183,-1,1,1,35.35003094,1578906107,Ticket,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
8f388d1e3190cbdb0fa851e3225e6aff5d87468545a45fa40a013c0de8966c9a,-1,1,1,35.35003094,1578906107,Ticket,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
8f388d1e3190cbdb0fa851e3225e6aff5d87468545a45fa40a013c0de8966c9a,-1,0,1,0.09018544,1578906107,Ticket,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
2da44ed39e139a70991676066841b06bd99da9cd32e2a6a670c2b779a129c9d7,-1,0,1,0.09018544,1578905435,Ticket,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
2da44ed39e139a70991676066841b06bd99da9cd32e2a6a670c2b779a129c9d7,-1,1,1,35.35003094,1578905435,Ticket,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
5dca47f791e726ca22c9073f010950b1fe90dc5eff5fb277d8b89cf9e36475ea,-1,0,1,0.09018544,1578905435,Ticket,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
5dca47f791e726ca22c9073f010950b1fe90dc5eff5fb277d8b89cf9e36475ea,-1,1,1,35.35003094,1578905435,Ticket,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
dde4e9d975f453ac717f20865dce7bac280684397279899f8e7ed346f9e32d7b,-1,1,1,35.35003094,1578905435,Ticket,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
dde4e9d975f453ac717f20865dce7bac280684397279899f8e7ed346f9e32d7b,-1,0,1,0.09018544,1578905435,Ticket,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
e607e176f0372cfc4300bad0357df859de9179b47ec4c0ac191e2624142e1696,-1,1,1,35.35003094,1578905435,Ticket,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
e607e176f0372cfc4300bad0357df859de9179b47ec4c0ac191e2624142e1696,-1,0,1,0.09018544,1578905435,Ticket,133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,33,1,35.35003094,1578905172,Regular,f13bbba8d407e68f032ff4a890cb9e45a51dfbd8d57cfbfbe4731f3eb3cb6cc3
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,16,1,0.09018544,1578905172,Regular,e607e176f0372cfc4300bad0357df859de9179b47ec4c0ac191e2624142e1696
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,17,1,35.35003094,1578905172,Regular,e607e176f0372cfc4300bad0357df859de9179b47ec4c0ac191e2624142e1696
133d56a3756c6c1b6df092c02af91787ec962798a01ff6bbe8771f66f5062282,1,8,1,0.09018544,1578905172,Regular,5dca47f791e726ca22c9073f010950b1fe90dc5eff5fb277d8b89cf9e36475ea
