tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04598a2080ece34128029730acaeb94b8e1e718195a4347e67f3ef286f2cfc65,-1,0,1,223.18549509,1561042914,Regular,39ad922a37b363731d412d5333e8f4cb62b183a6c6127f96a6b9faf8e96e924e
39ad922a37b363731d412d5333e8f4cb62b183a6c6127f96a6b9faf8e96e924e,1,2,1,223.18549509,1561004340,Vote,04598a2080ece34128029730acaeb94b8e1e718195a4347e67f3ef286f2cfc65
de2deee1f7763f9774eae9ee32deb831c9dba62c5a527c0900385022a6970c31,-1,12,1,221.57000486,1558400141,Regular,2e873665ddb438bb5a1e25eac225fbecaa6f3a96d93e363cdc9d139338d24d81
2e873665ddb438bb5a1e25eac225fbecaa6f3a96d93e363cdc9d139338d24d81,1,0,1,221.57000486,1557871164,Revocation,de2deee1f7763f9774eae9ee32deb831c9dba62c5a527c0900385022a6970c31
5a08f67c99576718d8d0690f59557d9bb39e54a0a7d31c325862f6d2698a1441,-1,4,1,223.23690914,1557794456,Regular,6a39b28f6d2188751e78d6310c2e0b9f3a9b0f663cf81489b50cf662109675d0
6a39b28f6d2188751e78d6310c2e0b9f3a9b0f663cf81489b50cf662109675d0,1,2,1,223.23690914,1557762303,Vote,5a08f67c99576718d8d0690f59557d9bb39e54a0a7d31c325862f6d2698a1441
f1652d385c8a5ae0596e50f99f67e980d0dca30d4ae723431271caddd1b1df1a,-1,3,1,223.23690914,1557512190,Regular,b76c69306cfca9df7b4ffc281ad56dd4e6fe0dece9ef33915c71e57ff2b8daec
b76c69306cfca9df7b4ffc281ad56dd4e6fe0dece9ef33915c71e57ff2b8daec,1,2,1,223.23690914,1557461772,Vote,f1652d385c8a5ae0596e50f99f67e980d0dca30d4ae723431271caddd1b1df1a
11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7,-1,15,1,223.23690914,1556603594,Regular,a4b02bbffd2873481824079320d151d5e068e165ce9d21cc383eb3587ade2dc1
a4b02bbffd2873481824079320d151d5e068e165ce9d21cc383eb3587ade2dc1,1,2,1,223.23690914,1556470865,Vote,11d51c93ddcf1f4d74d2a1cae937f4b4a7d261bc77a6a19cbc48001190581ca7
b403bd84953a8775ed7056779deffe60cb2c33a83f96e1f99055b4cc9c960b88,-1,3,1,223.2899597,1556161106,Regular,4eb9116391312f4cf740e15d9d2678b1e8514a1a2be925a2f18362abd5f58b57
4eb9116391312f4cf740e15d9d2678b1e8514a1a2be925a2f18362abd5f58b57,1,2,1,223.2899597,1556112978,Vote,b403bd84953a8775ed7056779deffe60cb2c33a83f96e1f99055b4cc9c960b88
1be5fa2e494d556358af68b37b2ff1ca44def56ae7692c5b8c82817b3003faa2,-1,1,1,90.48577071,1555930364,Regular,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,1,20,1,90.48577071,1555930224,Regular,1be5fa2e494d556358af68b37b2ff1ca44def56ae7692c5b8c82817b3003faa2
