tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f3227b538bcb5f443e00077fb74cb30b477d427de25421f11d60e071cf72187,-1,6,1,245.85827441,1569441651,Regular,b7e945b43be61f48f4e51ddd42688e1bcbbfedbf386307b4e71c206073f65e70
b7e945b43be61f48f4e51ddd42688e1bcbbfedbf386307b4e71c206073f65e70,1,2,1,245.85827441,1569409209,Vote,2f3227b538bcb5f443e00077fb74cb30b477d427de25421f11d60e071cf72187
de28380e87042991d28a9f22638f63790b142a597e948ee513cffb5f45da9f70,-1,3,1,245.85827441,1569252523,Regular,9677411d4916e43adaf9dc8af1aac6b53b28f11a47e374ab72a2323a013fc7d2
9677411d4916e43adaf9dc8af1aac6b53b28f11a47e374ab72a2323a013fc7d2,1,2,1,245.85827441,1569211593,Vote,de28380e87042991d28a9f22638f63790b142a597e948ee513cffb5f45da9f70
308c2728b3b9af33807ae61c04eeb9c449f3524c1498a8c9bafa9b1a8fde9ea1,-1,0,1,245.85827441,1569022623,Regular,f84831ae244f04d07809ae9ebc3824d0e420a9c5ced85c31df867d953562f23f
95bb7bf573803ab5fe06ffe8fd3030cc812e0e48a74021071ffcf0326c684242,-1,20,1,245.85827441,1569016358,Regular,b1152e10dbf00029b00d75c8f6eb4ca599c682ed3281f14e4ec847ce85820215
b1152e10dbf00029b00d75c8f6eb4ca599c682ed3281f14e4ec847ce85820215,1,2,1,245.85827441,1568678085,Vote,95bb7bf573803ab5fe06ffe8fd3030cc812e0e48a74021071ffcf0326c684242
f84831ae244f04d07809ae9ebc3824d0e420a9c5ced85c31df867d953562f23f,1,2,1,245.85827441,1568671746,Vote,308c2728b3b9af33807ae61c04eeb9c449f3524c1498a8c9bafa9b1a8fde9ea1
adebb491701d85c34cdae482121207ade3fa31264544938603bdbf46677f9901,-1,2,1,245.85827441,1568516227,Regular,fba31424ec40fb65e9d45382ac3a378844aff404452f7fda214fcce9cba6df9a
fba31424ec40fb65e9d45382ac3a378844aff404452f7fda214fcce9cba6df9a,1,2,1,245.85827441,1568473097,Vote,adebb491701d85c34cdae482121207ade3fa31264544938603bdbf46677f9901
5f7b52e12f1048060caa733d1bbc437e1a92533b56c04c97153dd7ccec27910c,-1,1,1,245.90363192,1568055786,Regular,70ab2e594695ca3e4121b201919ba34d3a4c702b377c5edb440f214ff80ad87d
70ab2e594695ca3e4121b201919ba34d3a4c702b377c5edb440f214ff80ad87d,1,2,1,245.90363192,1568027532,Vote,5f7b52e12f1048060caa733d1bbc437e1a92533b56c04c97153dd7ccec27910c
fb99e7a7197c6a43fc98e9b8a78531e19fb4d3aec0f33a99cc4c846f77b3d5a7,-1,37,1,199.58593924,1567727476,Regular,b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb
b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb,1,20,1,199.58593924,1567711941,Regular,fb99e7a7197c6a43fc98e9b8a78531e19fb4d3aec0f33a99cc4c846f77b3d5a7
