tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c47d9560830ec5d02a1626097f11e70a66805f202c488fecda8cac17d69b72f,-1,1,1,21.60199705,1624225733,Ticket,a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432
2c47d9560830ec5d02a1626097f11e70a66805f202c488fecda8cac17d69b72f,-1,0,1,0.05142904,1624225733,Ticket,a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432
32eb4924e8adbcdcca4d40f6f80ab317357a01fef6cd468ed37a25a7d9c685a4,-1,0,1,0.05142904,1624225733,Ticket,a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432
32eb4924e8adbcdcca4d40f6f80ab317357a01fef6cd468ed37a25a7d9c685a4,-1,1,1,21.60199705,1624225733,Ticket,a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432
4f3961fd51fc7781f1021811fba13b089e7229628108532fb0d7c0ad6d2331b4,-1,1,1,21.60199705,1624225733,Ticket,a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432
4f3961fd51fc7781f1021811fba13b089e7229628108532fb0d7c0ad6d2331b4,-1,0,1,0.05142904,1624225733,Ticket,a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432
d235bdf81aa35a90d3ce036129caf994fba4808db26eb87b74303ed12ca07579,-1,1,1,21.60199705,1624225733,Ticket,a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432
d235bdf81aa35a90d3ce036129caf994fba4808db26eb87b74303ed12ca07579,-1,0,1,0.05142904,1624225733,Ticket,a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432
dfa5a53efd596bc2d212cbafc8c2a9d8828386f9377effe5b37c413c77d9d0a3,-1,0,1,0.05142904,1624225733,Ticket,a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432
dfa5a53efd596bc2d212cbafc8c2a9d8828386f9377effe5b37c413c77d9d0a3,-1,1,1,21.60199705,1624225733,Ticket,a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432
f7e54badf58a604028fd46b4c34b6d5cb130ea295df11e28c12c27ba34519148,-1,0,1,0.05142904,1624225733,Ticket,a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432
f7e54badf58a604028fd46b4c34b6d5cb130ea295df11e28c12c27ba34519148,-1,1,1,21.60199705,1624225733,Ticket,a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432
a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432,1,8,1,0.05142904,1624225608,Regular,4f3961fd51fc7781f1021811fba13b089e7229628108532fb0d7c0ad6d2331b4
a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432,1,7,1,21.60199705,1624225608,Regular,2c47d9560830ec5d02a1626097f11e70a66805f202c488fecda8cac17d69b72f
a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432,1,6,1,0.05142904,1624225608,Regular,2c47d9560830ec5d02a1626097f11e70a66805f202c488fecda8cac17d69b72f
a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432,1,3,1,21.60199705,1624225608,Regular,f7e54badf58a604028fd46b4c34b6d5cb130ea295df11e28c12c27ba34519148
a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432,1,2,1,0.05142904,1624225608,Regular,f7e54badf58a604028fd46b4c34b6d5cb130ea295df11e28c12c27ba34519148
a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432,1,1,1,21.60199705,1624225608,Regular,32eb4924e8adbcdcca4d40f6f80ab317357a01fef6cd468ed37a25a7d9c685a4
a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432,1,0,1,0.05142904,1624225608,Regular,32eb4924e8adbcdcca4d40f6f80ab317357a01fef6cd468ed37a25a7d9c685a4
a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432,1,10,1,0.05142904,1624225608,Regular,dfa5a53efd596bc2d212cbafc8c2a9d8828386f9377effe5b37c413c77d9d0a3
a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432,1,9,1,21.60199705,1624225608,Regular,4f3961fd51fc7781f1021811fba13b089e7229628108532fb0d7c0ad6d2331b4
a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432,1,11,1,21.60199705,1624225608,Regular,dfa5a53efd596bc2d212cbafc8c2a9d8828386f9377effe5b37c413c77d9d0a3
a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432,1,4,1,0.05142904,1624225608,Regular,d235bdf81aa35a90d3ce036129caf994fba4808db26eb87b74303ed12ca07579
a55a5e097f19c8eaa476725dcbb4dd45df9455b92ddb5e6d2a8bd75849759432,1,5,1,21.60199705,1624225608,Regular,d235bdf81aa35a90d3ce036129caf994fba4808db26eb87b74303ed12ca07579
