tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca2e9ac49688d70f27f944b320922fd2459cdff3719603c0ec6ff3c7705c90d,-1,0,1,0.08592366,1581106275,Ticket,51e1038e5b0e2c97249a22f5e3a47609853693fd5e66cc6e32368f6d3411a976
0ca2e9ac49688d70f27f944b320922fd2459cdff3719603c0ec6ff3c7705c90d,-1,1,1,21.8389276,1581106275,Ticket,51e1038e5b0e2c97249a22f5e3a47609853693fd5e66cc6e32368f6d3411a976
116eea0c3ef7d02690cc4a4a89ca2fd527d490f927f2bb1c44bec8310d41cb19,-1,1,1,21.8389276,1581106275,Ticket,51e1038e5b0e2c97249a22f5e3a47609853693fd5e66cc6e32368f6d3411a976
116eea0c3ef7d02690cc4a4a89ca2fd527d490f927f2bb1c44bec8310d41cb19,-1,0,1,0.08592366,1581106275,Ticket,51e1038e5b0e2c97249a22f5e3a47609853693fd5e66cc6e32368f6d3411a976
1b129f1c2c02f4d46e5eff2bb200e0e778e0f90a4d010b378d7692b2cc3faeee,-1,1,1,21.8389276,1581106275,Ticket,51e1038e5b0e2c97249a22f5e3a47609853693fd5e66cc6e32368f6d3411a976
1b129f1c2c02f4d46e5eff2bb200e0e778e0f90a4d010b378d7692b2cc3faeee,-1,0,1,0.08592366,1581106275,Ticket,51e1038e5b0e2c97249a22f5e3a47609853693fd5e66cc6e32368f6d3411a976
2632dd94e7a337df2a649c04a8eb205fecf603e7edcfafe868ab4114618dde58,-1,0,1,0.08592366,1581106275,Ticket,51e1038e5b0e2c97249a22f5e3a47609853693fd5e66cc6e32368f6d3411a976
2632dd94e7a337df2a649c04a8eb205fecf603e7edcfafe868ab4114618dde58,-1,1,1,21.8389276,1581106275,Ticket,51e1038e5b0e2c97249a22f5e3a47609853693fd5e66cc6e32368f6d3411a976
2f1891667995929c66fc7e34179b444817d26749ca031e9a457faa8819ef1fd1,-1,1,1,21.8389276,1581106275,Ticket,51e1038e5b0e2c97249a22f5e3a47609853693fd5e66cc6e32368f6d3411a976
2f1891667995929c66fc7e34179b444817d26749ca031e9a457faa8819ef1fd1,-1,0,1,0.08592366,1581106275,Ticket,51e1038e5b0e2c97249a22f5e3a47609853693fd5e66cc6e32368f6d3411a976
