tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9c8c9b1b06eeab8ed09529dc95308e978fa902e31f3fa9d922584bc7251631,-1,0,1,0.09396833,1577158103,Ticket,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
0c9c8c9b1b06eeab8ed09529dc95308e978fa902e31f3fa9d922584bc7251631,-1,1,1,50.55248097,1577158103,Ticket,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
2785cccf43d2f2834bf53c54a80473b9229a456310e4aa638a0a3bcedefe835b,-1,0,1,0.09396833,1577158103,Ticket,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
2785cccf43d2f2834bf53c54a80473b9229a456310e4aa638a0a3bcedefe835b,-1,1,1,50.55248097,1577158103,Ticket,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
3b85e74d79d50ee690a9da4bbaa783a7eee32f6bdce1b819113ee956e01db0c6,-1,0,1,0.09396833,1577158103,Ticket,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
3b85e74d79d50ee690a9da4bbaa783a7eee32f6bdce1b819113ee956e01db0c6,-1,1,1,50.55248097,1577158103,Ticket,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
67249872d86e19d9d5bf6d14fff7e24f888b7a512e42079a31a8b337e5b1aa56,-1,0,1,0.09396833,1577158103,Ticket,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
67249872d86e19d9d5bf6d14fff7e24f888b7a512e42079a31a8b337e5b1aa56,-1,1,1,50.55248097,1577158103,Ticket,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
a047da24d245c4f07622492f4b102af94061338d6c8e247ed936c5c5c860500f,-1,1,1,50.55248097,1577158103,Ticket,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
a047da24d245c4f07622492f4b102af94061338d6c8e247ed936c5c5c860500f,-1,0,1,0.09396833,1577158103,Ticket,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
c46e09d1c926accf5fd3d95a5f9e985f1c201ea1008946d7aec42d623e7c34a3,-1,1,1,50.55248097,1577158103,Ticket,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
c46e09d1c926accf5fd3d95a5f9e985f1c201ea1008946d7aec42d623e7c34a3,-1,0,1,0.09396833,1577158103,Ticket,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
c5b806c735aa020ac1c2c844c0668278a169dd7daf941e44d3eb277a6ddf0ab7,-1,1,1,50.55248097,1577158103,Ticket,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
c5b806c735aa020ac1c2c844c0668278a169dd7daf941e44d3eb277a6ddf0ab7,-1,0,1,0.09396833,1577158103,Ticket,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
cbec965ecb1feb1804a4f0a999f6a784c30718ffa52cb24231ea3651c4579500,-1,1,1,50.55248097,1577158103,Ticket,f96dbc97aa6d84bc863f7802ad51723ca116857827a41ffc1d609db2a748068a
