tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a70dbba188cbbbc7a6076d05c1d4b948f354ffade47abbb61eec57bb53ce25c,-1,1,1,4.57748273,1596735412,Ticket,fea4ae3be1a5255fda3e5122f90e293bb05ef9222172035c0a205bd8227f9518
9a70dbba188cbbbc7a6076d05c1d4b948f354ffade47abbb61eec57bb53ce25c,-1,0,1,0.0616853,1596735412,Ticket,fea4ae3be1a5255fda3e5122f90e293bb05ef9222172035c0a205bd8227f9518
03f133b7eedea8a9392927c5d9ccd59b9d10a9eefdc5fc59feef4b05d289413d,-1,1,1,4.57748273,1596735220,Ticket,fea4ae3be1a5255fda3e5122f90e293bb05ef9222172035c0a205bd8227f9518
03f133b7eedea8a9392927c5d9ccd59b9d10a9eefdc5fc59feef4b05d289413d,-1,0,1,0.0616853,1596735220,Ticket,fea4ae3be1a5255fda3e5122f90e293bb05ef9222172035c0a205bd8227f9518
0fcb798a962eb726cab6bca65206ff1805a7813a8f39701f114922a09135777c,-1,0,1,0.0616853,1596735220,Ticket,fea4ae3be1a5255fda3e5122f90e293bb05ef9222172035c0a205bd8227f9518
0fcb798a962eb726cab6bca65206ff1805a7813a8f39701f114922a09135777c,-1,1,1,4.57748273,1596735220,Ticket,fea4ae3be1a5255fda3e5122f90e293bb05ef9222172035c0a205bd8227f9518
270b281d6b7343929fca859197bd53ecc523225e40eb1ed776f432d25748d1b8,-1,1,1,4.57748273,1596735220,Ticket,fea4ae3be1a5255fda3e5122f90e293bb05ef9222172035c0a205bd8227f9518
270b281d6b7343929fca859197bd53ecc523225e40eb1ed776f432d25748d1b8,-1,0,1,0.0616853,1596735220,Ticket,fea4ae3be1a5255fda3e5122f90e293bb05ef9222172035c0a205bd8227f9518
2bb93c07fae4d8585773500e83e18301f29588f2f9414dad73a313bff6f8ef67,-1,1,1,4.57748273,1596735220,Ticket,fea4ae3be1a5255fda3e5122f90e293bb05ef9222172035c0a205bd8227f9518
2bb93c07fae4d8585773500e83e18301f29588f2f9414dad73a313bff6f8ef67,-1,0,1,0.0616853,1596735220,Ticket,fea4ae3be1a5255fda3e5122f90e293bb05ef9222172035c0a205bd8227f9518
4949c559b4967dab3112ca8a451a585413fefb17049aef65f20b465feb9af357,-1,1,1,4.57748273,1596735220,Ticket,fea4ae3be1a5255fda3e5122f90e293bb05ef9222172035c0a205bd8227f9518
4949c559b4967dab3112ca8a451a585413fefb17049aef65f20b465feb9af357,-1,0,1,0.0616853,1596735220,Ticket,fea4ae3be1a5255fda3e5122f90e293bb05ef9222172035c0a205bd8227f9518
5ab035154777e8b116a23d844c3267fd850a456a47b9bfd83f177996db59a771,-1,1,1,4.57748273,1596735220,Ticket,fea4ae3be1a5255fda3e5122f90e293bb05ef9222172035c0a205bd8227f9518
5ab035154777e8b116a23d844c3267fd850a456a47b9bfd83f177996db59a771,-1,0,1,0.0616853,1596735220,Ticket,fea4ae3be1a5255fda3e5122f90e293bb05ef9222172035c0a205bd8227f9518
5b18deb397498613b567ad1105a6b8ab174ce2156cb7dd20d2cbbe83c7d1cff3,-1,1,1,4.57748273,1596735220,Ticket,fea4ae3be1a5255fda3e5122f90e293bb05ef9222172035c0a205bd8227f9518
