tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be595a25e0f4f0f4725e1e4e034b7dc0b5e29710f05b094fcd2d1d8fe018f2b5,1,0,1,0.02660907,1700832172,Revocation,0000000000000000000000000000000000000000000000000000000000000000
757e1b4254003346a17f759e027a34c4219697a97e17b43c7d962b30fd956aa3,1,0,1,0.02552933,1700832110,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b27f26a3f013a2ac925984164bfc47aad8ea0f2d0e6de51e03165c7adc66383d,1,0,1,0.02610604,1700832110,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a33416e786d018509b556814bcc2694195998d1fd1520126d352a0e951ffcb72,1,0,1,0.02543558,1700832014,Revocation,0000000000000000000000000000000000000000000000000000000000000000
863805c8b5db9d2971b180cea7da0cb48b08a68461c084d0011f56d307c433e4,1,0,1,0.02611002,1700831574,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b6bd49c1ae22d6c6f940fa8908e378ce2efdaf24f04a35a5f2c370e7d3287cf5,1,0,1,0.02534599,1700831574,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a1c3e98fd28695786d6c6619661fb7d48d4cd84fc8f08ef166e13291b033dce4,1,0,1,0.02576788,1700829476,Revocation,0000000000000000000000000000000000000000000000000000000000000000
389e96a8c1cd4d886a826ca82e9a9d0c795e0391891e6e49997434f0b86fe5b6,1,0,1,0.02549293,1700829382,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9e3771addcae392049acce28a33cb53e075d9bef4088dfb81fe0c574aca1b769,1,0,1,0.02609625,1700829260,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4aacd1cc8fb6d1a854b7b856fde78bb9d327c394e9966b0e569927efac4c5abf,1,0,1,0.02610869,1700828240,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0bc2ef2e07ea3c923dfb78b19054111230076178e73a5e67e1977eec4e44212a,1,0,1,0.02607741,1700827747,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2037208f84148aa72d3198076850ad1b9e54a18dab3c7b8a405c3ab20bc343c8,1,0,1,0.025346,1700827747,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9674bf779bb7db13537a3f6b762b9f0f0cb1267fc0454de83e356332680b845d,1,0,1,0.02533436,1700827212,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0ef48143fed79edf2fb01cb2bc7471f80c6d6ddf7d979b5bbd7c8ff0eb3130f1,1,0,1,0.02533435,1700827074,Revocation,0000000000000000000000000000000000000000000000000000000000000000
837377068c6e6129b9c5269df8edde87cc7ffe0ec604b5cab034b296fd67a63f,1,0,1,0.025328,1700826763,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2f5057dac57e80fbb64f041a3bf0026ef26d82f5778594321f78aef4a87e5d1a,1,0,1,0.02609626,1700826650,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8c87452740f517e07ef187bd4acd27f1883fa9bc1255e923b19ed9c6c2965e84,1,0,1,0.02633614,1700826650,Revocation,0000000000000000000000000000000000000000000000000000000000000000
43fc58ec6ae2a4c3f32939b3772e84ad237bb7991fdfda3227a11b6b0b5c4ac3,1,0,1,0.02609625,1700826183,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e764b16edd5b3a0f8255af05b5e4c3beb57c00715e1feb4bad84a9840e2b241b,1,0,1,0.02552932,1700825600,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1c4b3b2bd0de0b24e359a1072f1a6f0cad71c6fd97ead702e03503c61f42eb45,1,0,1,0.02532801,1700825355,Revocation,0000000000000000000000000000000000000000000000000000000000000000
eb57769c2ad0839dc5c19c8944bcaf168e4f1eb04eb14d8ffc3ff062bd37d652,1,0,1,0.02549294,1700825355,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2c8644a0d8564a2d349ec19293abfd94a00cca84799a3229cb46246e2738eeab,1,0,1,0.02608556,1700824140,Revocation,0000000000000000000000000000000000000000000000000000000000000000
70933022db96ecc796c8347ac94d660a70899cc1c640e92bea9f5c02fc9ba695,1,0,1,0.025328,1700824140,Revocation,0000000000000000000000000000000000000000000000000000000000000000
272fe48bbcbfed7799ac2aaf1f97c28d39033cf9bb20a9a49247452bb984733d,1,0,1,0.02607433,1700823557,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9eb40ef91e309a08856ed00500197d82ec772f0282631ef9fe862b2730c78923,1,0,1,0.02622195,1700823237,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7b2308f93c1876f77c392759259e97fcb53937479446bf8cc29fe57c6d3faff8,1,0,1,0.02543556,1700822949,Revocation,0000000000000000000000000000000000000000000000000000000000000000
addf3c69db44369f4d4171229b7d5c84dff12174e4e777fa9417d0293ccb4134,1,0,1,0.02609625,1700822949,Revocation,0000000000000000000000000000000000000000000000000000000000000000
011a2855e85854656c2d8eafdc656afd7201cd6196af1125773c0f33aea92afc,1,0,1,0.02544767,1700819552,Revocation,0000000000000000000000000000000000000000000000000000000000000000
eaa7ca24267319181ada94e396790ac8e6cea3adedd2462bd03bd627f73a23a1,1,0,1,0.02608557,1700817951,Revocation,0000000000000000000000000000000000000000000000000000000000000000
