tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d5ec14ade9fae480896539d55fc237d4876543cfce64042b93439d780bc6917,-1,0,1,0.03141155,1663685789,Ticket,4177c66d802a5c4c33b67cf7e88cc0f071a893860e52efc861094233714ad559
2d5ec14ade9fae480896539d55fc237d4876543cfce64042b93439d780bc6917,-1,1,1,17.72454096,1663685789,Ticket,4177c66d802a5c4c33b67cf7e88cc0f071a893860e52efc861094233714ad559
34e0f24e515869e1b2c4dee3b8f1509e147ad25be58ca0ea0259decff509fd0d,-1,1,1,17.72454096,1663685789,Ticket,4177c66d802a5c4c33b67cf7e88cc0f071a893860e52efc861094233714ad559
34e0f24e515869e1b2c4dee3b8f1509e147ad25be58ca0ea0259decff509fd0d,-1,0,1,0.03141155,1663685789,Ticket,4177c66d802a5c4c33b67cf7e88cc0f071a893860e52efc861094233714ad559
7f54be23edc380c6778dd0f78cafbdc95f961471dbd280926b87b81637c6ccd3,-1,0,1,0.03141155,1663685789,Ticket,4177c66d802a5c4c33b67cf7e88cc0f071a893860e52efc861094233714ad559
7f54be23edc380c6778dd0f78cafbdc95f961471dbd280926b87b81637c6ccd3,-1,1,1,17.72454096,1663685789,Ticket,4177c66d802a5c4c33b67cf7e88cc0f071a893860e52efc861094233714ad559
8328c19f68808581b06c427d9e26553cc87118828394445c0dd966988407f374,-1,0,1,0.03141155,1663685789,Ticket,4177c66d802a5c4c33b67cf7e88cc0f071a893860e52efc861094233714ad559
8328c19f68808581b06c427d9e26553cc87118828394445c0dd966988407f374,-1,1,1,17.72454096,1663685789,Ticket,4177c66d802a5c4c33b67cf7e88cc0f071a893860e52efc861094233714ad559
c0e27a78d1a7d32426f7f22f4a49e23e0b94948ac3edda574b325c0f8342791c,-1,0,1,0.03141155,1663685789,Ticket,4177c66d802a5c4c33b67cf7e88cc0f071a893860e52efc861094233714ad559
c0e27a78d1a7d32426f7f22f4a49e23e0b94948ac3edda574b325c0f8342791c,-1,1,1,17.72454096,1663685789,Ticket,4177c66d802a5c4c33b67cf7e88cc0f071a893860e52efc861094233714ad559
4177c66d802a5c4c33b67cf7e88cc0f071a893860e52efc861094233714ad559,1,7,1,17.72454096,1663685736,Regular,8328c19f68808581b06c427d9e26553cc87118828394445c0dd966988407f374
4177c66d802a5c4c33b67cf7e88cc0f071a893860e52efc861094233714ad559,1,8,1,0.03141155,1663685736,Regular,34e0f24e515869e1b2c4dee3b8f1509e147ad25be58ca0ea0259decff509fd0d
4177c66d802a5c4c33b67cf7e88cc0f071a893860e52efc861094233714ad559,1,9,1,17.72454096,1663685736,Regular,34e0f24e515869e1b2c4dee3b8f1509e147ad25be58ca0ea0259decff509fd0d
4177c66d802a5c4c33b67cf7e88cc0f071a893860e52efc861094233714ad559,1,0,1,0.03141155,1663685736,Regular,c0e27a78d1a7d32426f7f22f4a49e23e0b94948ac3edda574b325c0f8342791c
4177c66d802a5c4c33b67cf7e88cc0f071a893860e52efc861094233714ad559,1,1,1,17.72454096,1663685736,Regular,c0e27a78d1a7d32426f7f22f4a49e23e0b94948ac3edda574b325c0f8342791c
4177c66d802a5c4c33b67cf7e88cc0f071a893860e52efc861094233714ad559,1,2,1,0.03141155,1663685736,Regular,2d5ec14ade9fae480896539d55fc237d4876543cfce64042b93439d780bc6917
4177c66d802a5c4c33b67cf7e88cc0f071a893860e52efc861094233714ad559,1,3,1,17.72454096,1663685736,Regular,2d5ec14ade9fae480896539d55fc237d4876543cfce64042b93439d780bc6917
4177c66d802a5c4c33b67cf7e88cc0f071a893860e52efc861094233714ad559,1,4,1,0.03141155,1663685736,Regular,7f54be23edc380c6778dd0f78cafbdc95f961471dbd280926b87b81637c6ccd3
4177c66d802a5c4c33b67cf7e88cc0f071a893860e52efc861094233714ad559,1,5,1,17.72454096,1663685736,Regular,7f54be23edc380c6778dd0f78cafbdc95f961471dbd280926b87b81637c6ccd3
4177c66d802a5c4c33b67cf7e88cc0f071a893860e52efc861094233714ad559,1,6,1,0.03141155,1663685736,Regular,8328c19f68808581b06c427d9e26553cc87118828394445c0dd966988407f374
