tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a,-1,7,1,178.84412388,1556616001,Regular,59fdd74f3d768f7352d6fac39660378c1422d6919a9cb7f69f6b7fe88d6e87d6
59fdd74f3d768f7352d6fac39660378c1422d6919a9cb7f69f6b7fe88d6e87d6,1,2,1,178.84412388,1556215197,Vote,b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a
d766a73408fe42885a036dbc167650d1e1c781ebac1be57ec00f4b8967cdf2d6,-1,2,1,178.89717444,1555944119,Regular,aecd4bb89b9cfed5d181e9a32d4e33637a17f95e1267633dce0f7bce22d22999
aecd4bb89b9cfed5d181e9a32d4e33637a17f95e1267633dce0f7bce22d22999,1,2,1,178.89717444,1555912838,Vote,d766a73408fe42885a036dbc167650d1e1c781ebac1be57ec00f4b8967cdf2d6
c4fc32b0fb8baa44d221a163bf6671a16d79e77a9636f76c070de75c77198e28,-1,26,1,178.89717444,1555909346,Regular,2a2eaeb70e69fc28e411c0c94e98cdf96e68b7696ec9897021eb6e86a6e0ef61
2a2eaeb70e69fc28e411c0c94e98cdf96e68b7696ec9897021eb6e86a6e0ef61,1,2,1,178.89717444,1555850411,Vote,c4fc32b0fb8baa44d221a163bf6671a16d79e77a9636f76c070de75c77198e28
1bdf81bb844c7fbf170fd695c205f50c39ba19d0bc08515759d68b39c484aa1d,-1,11,1,178.89717444,1554334425,Regular,85ab300d1f9062deaf99ed2c483ffdd247d43201f56bd37e540aef76a7f77989
85ab300d1f9062deaf99ed2c483ffdd247d43201f56bd37e540aef76a7f77989,1,2,1,178.89717444,1554266989,Vote,1bdf81bb844c7fbf170fd695c205f50c39ba19d0bc08515759d68b39c484aa1d
e1d7d0dbd177f7a0348459a401f360e549e2c1d313b9277c3ec86ebb27673d44,-1,3,1,178.9519136,1553707821,Regular,6d9fbb3fc9dc190a83f0c3003555df208f37814add3565f9ae25c2ed6c1ecaf1
6d9fbb3fc9dc190a83f0c3003555df208f37814add3565f9ae25c2ed6c1ecaf1,1,2,1,178.9519136,1553121984,Vote,e1d7d0dbd177f7a0348459a401f360e549e2c1d313b9277c3ec86ebb27673d44
