tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
427c7a62cb8fee518523cf56c913c55b56260da5dfafc2da9b5e5368868c1e4e,-1,217,1,10.03303455,1597293509,Regular,ebd22845d6886b063def0fc3042920cb5441360b8cfcc28756a4d1584af3d15a
ebd22845d6886b063def0fc3042920cb5441360b8cfcc28756a4d1584af3d15a,1,3,1,10.03303455,1596640764,Vote,427c7a62cb8fee518523cf56c913c55b56260da5dfafc2da9b5e5368868c1e4e
ca36a0d4cd2f8ee9aefbabc0b394b4a537476fccda2660914981ac6ad64a8393,-1,44,1,10.06492285,1595596397,Regular,e95abdb894c464458438b6e566ec03f2bddae50a2bbd8c779a536e616b9a56de
e95abdb894c464458438b6e566ec03f2bddae50a2bbd8c779a536e616b9a56de,1,3,1,10.06492285,1594107785,Vote,ca36a0d4cd2f8ee9aefbabc0b394b4a537476fccda2660914981ac6ad64a8393
7a5e83b06d71376e835ae190c6e366d5281f5a0aca280f89a79c6a0f2d0b6dbf,-1,2,1,10.06492285,1594103944,Regular,7e26fb42b7ea036bde690d904851ed092f788380f451c1307ac8e1be062bc00c
7e26fb42b7ea036bde690d904851ed092f788380f451c1307ac8e1be062bc00c,1,3,1,10.06492285,1594063052,Vote,7a5e83b06d71376e835ae190c6e366d5281f5a0aca280f89a79c6a0f2d0b6dbf
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,117,1,10.06492285,1593991274,Regular,131526a8207d08783e7f5ec39ed4de32bb80187a597c0e3e758de3dba2432220
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,4,1,10.06492285,1593991274,Regular,580c92325f0fb6c782ab369079e34aa558f244c82d777734ebb83b1ef84d7001
580c92325f0fb6c782ab369079e34aa558f244c82d777734ebb83b1ef84d7001,1,3,1,10.06492285,1593945368,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
131526a8207d08783e7f5ec39ed4de32bb80187a597c0e3e758de3dba2432220,1,3,1,10.06492285,1593912410,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
