tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e692eaab8ff3de404bc145763f76d0baef014589eb818d4a71530d26b45575a,-1,0,1,0.08874235,1582196539,Ticket,411c8f42269f89bd50a456c16525910a1a4e69b235cdec24600a78f9a02b2a0c
0e692eaab8ff3de404bc145763f76d0baef014589eb818d4a71530d26b45575a,-1,1,1,61.78979778,1582196539,Ticket,411c8f42269f89bd50a456c16525910a1a4e69b235cdec24600a78f9a02b2a0c
358762159de39539d8c5dc9a00f6675c9ce22c4d680f1a94b6472a785fbf35a2,-1,1,1,61.78979778,1582196539,Ticket,411c8f42269f89bd50a456c16525910a1a4e69b235cdec24600a78f9a02b2a0c
358762159de39539d8c5dc9a00f6675c9ce22c4d680f1a94b6472a785fbf35a2,-1,0,1,0.08874235,1582196539,Ticket,411c8f42269f89bd50a456c16525910a1a4e69b235cdec24600a78f9a02b2a0c
37f16eba560c80b451665686cb78416c5d6465b10c1904f58d2c5ebf546c23b0,-1,1,1,61.78979778,1582196539,Ticket,411c8f42269f89bd50a456c16525910a1a4e69b235cdec24600a78f9a02b2a0c
37f16eba560c80b451665686cb78416c5d6465b10c1904f58d2c5ebf546c23b0,-1,0,1,0.08874235,1582196539,Ticket,411c8f42269f89bd50a456c16525910a1a4e69b235cdec24600a78f9a02b2a0c
456dd1ed875766f81505d1664ed905910aec634ab6037a597656a86d3b613738,-1,0,1,0.08874235,1582196539,Ticket,411c8f42269f89bd50a456c16525910a1a4e69b235cdec24600a78f9a02b2a0c
456dd1ed875766f81505d1664ed905910aec634ab6037a597656a86d3b613738,-1,1,1,61.78979778,1582196539,Ticket,411c8f42269f89bd50a456c16525910a1a4e69b235cdec24600a78f9a02b2a0c
54f02637e1206da46f2ddd0707513a714de1ed99c3d76a6ba43b9f5340a82463,-1,1,1,61.78979778,1582196539,Ticket,411c8f42269f89bd50a456c16525910a1a4e69b235cdec24600a78f9a02b2a0c
54f02637e1206da46f2ddd0707513a714de1ed99c3d76a6ba43b9f5340a82463,-1,0,1,0.08874235,1582196539,Ticket,411c8f42269f89bd50a456c16525910a1a4e69b235cdec24600a78f9a02b2a0c
