tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c2e6e79dbe5fa07c5f1441a004a6284cd4328dd891311d931b2e5153ba8317,-1,0,1,0.03099837,1665132748,Ticket,232113b71c0eebe2a18aa38b47fb215959a12d6e88d7ac05df7184a45c23e28d
07c2e6e79dbe5fa07c5f1441a004a6284cd4328dd891311d931b2e5153ba8317,-1,1,1,71.91916228,1665132748,Ticket,232113b71c0eebe2a18aa38b47fb215959a12d6e88d7ac05df7184a45c23e28d
156f898892b1fe5239c083268a147e8e6825d014d0c2b933ceb805d3b47ee2df,-1,0,1,0.03099837,1665132748,Ticket,232113b71c0eebe2a18aa38b47fb215959a12d6e88d7ac05df7184a45c23e28d
156f898892b1fe5239c083268a147e8e6825d014d0c2b933ceb805d3b47ee2df,-1,1,1,71.91916228,1665132748,Ticket,232113b71c0eebe2a18aa38b47fb215959a12d6e88d7ac05df7184a45c23e28d
3219818fc8476fdca55e1ff0a79407408452065ee364abd5f1cabff635e37392,-1,1,1,71.91916228,1665132748,Ticket,232113b71c0eebe2a18aa38b47fb215959a12d6e88d7ac05df7184a45c23e28d
3219818fc8476fdca55e1ff0a79407408452065ee364abd5f1cabff635e37392,-1,0,1,0.03099837,1665132748,Ticket,232113b71c0eebe2a18aa38b47fb215959a12d6e88d7ac05df7184a45c23e28d
3e65b98474ab36c2bdd96ffb67040f485ea2077f9227c31bab44c616fd0824e2,-1,0,1,0.03099837,1665132748,Ticket,232113b71c0eebe2a18aa38b47fb215959a12d6e88d7ac05df7184a45c23e28d
3e65b98474ab36c2bdd96ffb67040f485ea2077f9227c31bab44c616fd0824e2,-1,1,1,71.91916228,1665132748,Ticket,232113b71c0eebe2a18aa38b47fb215959a12d6e88d7ac05df7184a45c23e28d
4ddc9ae007da9ff4c59e5e82c4dca2962483f43e003fc7e577060e5243358c52,-1,0,1,0.03099837,1665132748,Ticket,232113b71c0eebe2a18aa38b47fb215959a12d6e88d7ac05df7184a45c23e28d
4ddc9ae007da9ff4c59e5e82c4dca2962483f43e003fc7e577060e5243358c52,-1,1,1,71.91916228,1665132748,Ticket,232113b71c0eebe2a18aa38b47fb215959a12d6e88d7ac05df7184a45c23e28d
58210e3d95905402afbd8f2a20a0d5d0e64de51f3c07ce35963f7e0a6bac0dcd,-1,1,1,71.91916228,1665132748,Ticket,232113b71c0eebe2a18aa38b47fb215959a12d6e88d7ac05df7184a45c23e28d
58210e3d95905402afbd8f2a20a0d5d0e64de51f3c07ce35963f7e0a6bac0dcd,-1,0,1,0.03099837,1665132748,Ticket,232113b71c0eebe2a18aa38b47fb215959a12d6e88d7ac05df7184a45c23e28d
6574d68cda79a78291a60347974bf1b9e89a9e01218b9b05a2c9ca1712a3b0d8,-1,1,1,71.91916228,1665132748,Ticket,232113b71c0eebe2a18aa38b47fb215959a12d6e88d7ac05df7184a45c23e28d
6574d68cda79a78291a60347974bf1b9e89a9e01218b9b05a2c9ca1712a3b0d8,-1,0,1,0.03099837,1665132748,Ticket,232113b71c0eebe2a18aa38b47fb215959a12d6e88d7ac05df7184a45c23e28d
74354c95e43ad72483596232f1a81175443cd5c18711207e96c9dcf0e07ae623,-1,1,1,71.91916228,1665132748,Ticket,232113b71c0eebe2a18aa38b47fb215959a12d6e88d7ac05df7184a45c23e28d
74354c95e43ad72483596232f1a81175443cd5c18711207e96c9dcf0e07ae623,-1,0,1,0.03099837,1665132748,Ticket,232113b71c0eebe2a18aa38b47fb215959a12d6e88d7ac05df7184a45c23e28d
