tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b138a15eb507b7049ef4410329c769a047f677e8f31972aa6225508e017a0dcb,-1,0,1,44.75568443,1593543772,Regular,38a1f783addf1b5c6ecaee39a210d717212f6b7f194a785d522e651c2f595f1c
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,108,1,44.75568443,1583000886,Regular,cab9e50a1ead7bdd9300b5c8c34a395c2edf66544a6d425cc7b2ed0d021e5288
38a1f783addf1b5c6ecaee39a210d717212f6b7f194a785d522e651c2f595f1c,1,3,1,44.75568443,1582517562,Vote,b138a15eb507b7049ef4410329c769a047f677e8f31972aa6225508e017a0dcb
cab9e50a1ead7bdd9300b5c8c34a395c2edf66544a6d425cc7b2ed0d021e5288,1,3,1,44.75568443,1582454813,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
829209f1d872f2e4994ce504666face8843f2182245d1936c8a31d1fab992d59,-1,3,1,44.79438381,1581274905,Regular,bf8bcd3c13e0fa53af6db323b0a4326e686679c95895260d454fe352c7b25ccc
e732496d9c18a1f8c7f08cc323eb93368a965f97f769e529b7f332ba7b426abb,-1,5,1,44.79438381,1581232816,Regular,b4eb38b84b64122a528c1f3dd27c3846ac64a15d3a7c05299fea17aa4d8e84c5
b4eb38b84b64122a528c1f3dd27c3846ac64a15d3a7c05299fea17aa4d8e84c5,1,3,1,44.79438381,1580613146,Vote,e732496d9c18a1f8c7f08cc323eb93368a965f97f769e529b7f332ba7b426abb
bf8bcd3c13e0fa53af6db323b0a4326e686679c95895260d454fe352c7b25ccc,1,3,1,44.79438381,1580054144,Vote,829209f1d872f2e4994ce504666face8843f2182245d1936c8a31d1fab992d59
dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb,-1,315,1,44.79438381,1579997663,Regular,8019e54faf94fb47c94d6a4977eb3af8867d0d3d66a8dc89c06d734d27f5f566
8019e54faf94fb47c94d6a4977eb3af8867d0d3d66a8dc89c06d734d27f5f566,1,3,1,44.79438381,1579819973,Vote,dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb
41a3cdbb4f5382a5c8b287d9111613cae0c6358794e67680a0bf0c5b4ace32e2,-1,88,1,44.79438381,1579792738,Regular,81dd4cd2c1095eb97ceb7959f5dd8bd754d950c1f18d605fea5d017747856f77
81dd4cd2c1095eb97ceb7959f5dd8bd754d950c1f18d605fea5d017747856f77,1,3,1,44.79438381,1579741894,Vote,41a3cdbb4f5382a5c8b287d9111613cae0c6358794e67680a0bf0c5b4ace32e2
30a8d4bb541b98842c1e9c6fbc19a5402ff4766bec91e4eb82dc8a37d2fcd7ca,-1,0,1,44.79438381,1579711794,Regular,c830ef02a5b1986a7af10f727e700d0ccf8a933502590dc59daa59a1a1685c3e
c830ef02a5b1986a7af10f727e700d0ccf8a933502590dc59daa59a1a1685c3e,1,3,1,44.79438381,1579673179,Vote,30a8d4bb541b98842c1e9c6fbc19a5402ff4766bec91e4eb82dc8a37d2fcd7ca
d7f620c9dc8d0b4c3a8d9878e9639937a47292de66c031c8108135a23945cc63,-1,1,1,44.79438381,1579319980,Regular,6ef2464f0e2bc54969bc59ca973c54c1c63ead07add7e24198ec85b857c8b7e8
6ef2464f0e2bc54969bc59ca973c54c1c63ead07add7e24198ec85b857c8b7e8,1,3,1,44.79438381,1579281155,Vote,d7f620c9dc8d0b4c3a8d9878e9639937a47292de66c031c8108135a23945cc63
2bd70117ac3f3e6800ed617dd0ed9803833bdf0167cbaac044d678580db2d0c0,-1,4,1,44.79438381,1579135729,Regular,610aac01ce9377a8e48c35fee0566318bc79e150261361c061c5369bdcc849d1
7f3961c8c8c1c7ccf6288c87e34c41b85a0797967ac91b1c2dca88ec0adafbcb,-1,0,1,44.79438381,1579131648,Regular,07fd5529f24984149633cf409c66d01603df3aff3475c8832ba8c4575e19cb39
610aac01ce9377a8e48c35fee0566318bc79e150261361c061c5369bdcc849d1,1,3,1,44.79438381,1579082013,Vote,2bd70117ac3f3e6800ed617dd0ed9803833bdf0167cbaac044d678580db2d0c0
07fd5529f24984149633cf409c66d01603df3aff3475c8832ba8c4575e19cb39,1,3,1,44.79438381,1579079719,Vote,7f3961c8c8c1c7ccf6288c87e34c41b85a0797967ac91b1c2dca88ec0adafbcb
409ad9e0dddb8634fd70e3ad6a8aee007a9a6817725bd56f447094dcccebb7bd,-1,1,1,44.79438381,1579050004,Regular,56df975fd3b9ad59b2bb37009741f448dc39bad4558e01127cb3752904fad111
56df975fd3b9ad59b2bb37009741f448dc39bad4558e01127cb3752904fad111,1,3,1,44.79438381,1579007662,Vote,409ad9e0dddb8634fd70e3ad6a8aee007a9a6817725bd56f447094dcccebb7bd
