tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e16252f40df2ca017ea0a5e3b45801c109e6925437ba021cce61da0a7b30a5ff,-1,2,1,49.9153353,1587281972,Regular,8031ba38ea5ad19f58c628cd0d6997ebbcd2f338edef25874fcb4b85c31b844c
89be66b7335bbe855153a639c041d2b7085dad52cc9bf86f7beed50d9f1ccbc3,-1,2,1,49.9153353,1587267961,Regular,29f7549255d27adedfdd2345c7b098a0f06a9963ede2a4360872e8d56961433a
8031ba38ea5ad19f58c628cd0d6997ebbcd2f338edef25874fcb4b85c31b844c,1,3,1,49.9153353,1587240146,Vote,e16252f40df2ca017ea0a5e3b45801c109e6925437ba021cce61da0a7b30a5ff
29f7549255d27adedfdd2345c7b098a0f06a9963ede2a4360872e8d56961433a,1,3,1,49.9153353,1587215539,Vote,89be66b7335bbe855153a639c041d2b7085dad52cc9bf86f7beed50d9f1ccbc3
5ec4dd6c674e2c4a4e1f98ae6f41a942b3c4ca75c7ae7ca89ff3ebeea73295d0,-1,1,1,48.77397397,1586447723,Ticket,6b66a4751c554980b79ea256ce6dffef4436a8990dbac6506dff1983193de1cf
5ec4dd6c674e2c4a4e1f98ae6f41a942b3c4ca75c7ae7ca89ff3ebeea73295d0,-1,0,1,0.08305159,1586447723,Ticket,6b66a4751c554980b79ea256ce6dffef4436a8990dbac6506dff1983193de1cf
723b06c06f22c6a10f7c544741c27e4bfce8460feb79ff2c968c97a356b7c285,-1,0,1,0.08305159,1586447486,Ticket,6b66a4751c554980b79ea256ce6dffef4436a8990dbac6506dff1983193de1cf
723b06c06f22c6a10f7c544741c27e4bfce8460feb79ff2c968c97a356b7c285,-1,1,1,48.77397397,1586447486,Ticket,6b66a4751c554980b79ea256ce6dffef4436a8990dbac6506dff1983193de1cf
9a08355cdfc993f5173c1dafe3272061333e3d214ab544c5ff3b970fc6fdca0d,-1,1,1,48.77397397,1586447486,Ticket,6b66a4751c554980b79ea256ce6dffef4436a8990dbac6506dff1983193de1cf
9a08355cdfc993f5173c1dafe3272061333e3d214ab544c5ff3b970fc6fdca0d,-1,0,1,0.08305159,1586447486,Ticket,6b66a4751c554980b79ea256ce6dffef4436a8990dbac6506dff1983193de1cf
0e2388165de515a48110e065a08e0b280951540bf5189d4f779380bf120b8fc9,-1,1,1,48.77397397,1586446573,Ticket,6b66a4751c554980b79ea256ce6dffef4436a8990dbac6506dff1983193de1cf
0e2388165de515a48110e065a08e0b280951540bf5189d4f779380bf120b8fc9,-1,0,1,0.08305159,1586446573,Ticket,6b66a4751c554980b79ea256ce6dffef4436a8990dbac6506dff1983193de1cf
37bf47d0dd17418aa7d1afa764fb73dc00d70e866dd9cf5c75a947c3fabc8cbe,-1,0,1,0.08305159,1586446546,Ticket,6b66a4751c554980b79ea256ce6dffef4436a8990dbac6506dff1983193de1cf
37bf47d0dd17418aa7d1afa764fb73dc00d70e866dd9cf5c75a947c3fabc8cbe,-1,1,1,48.77397397,1586446546,Ticket,6b66a4751c554980b79ea256ce6dffef4436a8990dbac6506dff1983193de1cf
45c8828fda182ac3c378de73df8b6fba038d0a4a140276223adfbe0c536f6118,-1,1,1,48.77397397,1586446546,Ticket,6b66a4751c554980b79ea256ce6dffef4436a8990dbac6506dff1983193de1cf
45c8828fda182ac3c378de73df8b6fba038d0a4a140276223adfbe0c536f6118,-1,0,1,0.08305159,1586446546,Ticket,6b66a4751c554980b79ea256ce6dffef4436a8990dbac6506dff1983193de1cf
63a90dc5fe6ba2c34181447515a816db70b7b367e3fa5ef2bce15418c40bd540,-1,0,1,0.08305159,1586446546,Ticket,6b66a4751c554980b79ea256ce6dffef4436a8990dbac6506dff1983193de1cf
63a90dc5fe6ba2c34181447515a816db70b7b367e3fa5ef2bce15418c40bd540,-1,1,1,48.77397397,1586446546,Ticket,6b66a4751c554980b79ea256ce6dffef4436a8990dbac6506dff1983193de1cf
64fd7d170e6185bb3b1a9a9510c9170a3202ce92eae21232d6d03337ff325da1,-1,0,1,0.08305159,1586446546,Ticket,6b66a4751c554980b79ea256ce6dffef4436a8990dbac6506dff1983193de1cf
64fd7d170e6185bb3b1a9a9510c9170a3202ce92eae21232d6d03337ff325da1,-1,1,1,48.77397397,1586446546,Ticket,6b66a4751c554980b79ea256ce6dffef4436a8990dbac6506dff1983193de1cf
6ba564c7bf12a495180b33834a3f77c0d716c9c395741b2cc24f4cf070e930bc,-1,0,1,0.08305159,1586446546,Ticket,6b66a4751c554980b79ea256ce6dffef4436a8990dbac6506dff1983193de1cf
6ba564c7bf12a495180b33834a3f77c0d716c9c395741b2cc24f4cf070e930bc,-1,1,1,48.77397397,1586446546,Ticket,6b66a4751c554980b79ea256ce6dffef4436a8990dbac6506dff1983193de1cf
6b66a4751c554980b79ea256ce6dffef4436a8990dbac6506dff1983193de1cf,1,14,1,0.08305159,1586446459,Regular,64fd7d170e6185bb3b1a9a9510c9170a3202ce92eae21232d6d03337ff325da1
6b66a4751c554980b79ea256ce6dffef4436a8990dbac6506dff1983193de1cf,1,15,1,48.77397397,1586446459,Regular,64fd7d170e6185bb3b1a9a9510c9170a3202ce92eae21232d6d03337ff325da1
6b66a4751c554980b79ea256ce6dffef4436a8990dbac6506dff1983193de1cf,1,12,1,0.08305159,1586446459,Regular,63a90dc5fe6ba2c34181447515a816db70b7b367e3fa5ef2bce15418c40bd540
6b66a4751c554980b79ea256ce6dffef4436a8990dbac6506dff1983193de1cf,1,13,1,48.77397397,1586446459,Regular,63a90dc5fe6ba2c34181447515a816db70b7b367e3fa5ef2bce15418c40bd540
