tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b3853b34c3c88807950cf0202cff4847c9f862b8ea39359c31ece6ab6dbb7b4,-1,0,1,25.3014199,1579508099,Regular,d4c5a97ae48cf097726311f9c543ea5747e6d4693b0990f7a29ac2204849d90c
d4c5a97ae48cf097726311f9c543ea5747e6d4693b0990f7a29ac2204849d90c,1,3,1,25.3014199,1579470813,Vote,4b3853b34c3c88807950cf0202cff4847c9f862b8ea39359c31ece6ab6dbb7b4
9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2,-1,93,1,25.34127817,1578850014,Regular,183560516d10b005a0f94fccf62112e6b37572dbf14b484afe2f1357c6a0be40
183560516d10b005a0f94fccf62112e6b37572dbf14b484afe2f1357c6a0be40,1,3,1,25.34127817,1578124106,Vote,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
e4406ec1d0733f3e5da393516b40a235165a02954c6d20d55d53baf423b18dc1,-1,4,1,25.34127817,1576910620,Regular,6942ba8582a0ae956f601ec29a77894742f3eca71e0a89bba04051262ea49a0c
6942ba8582a0ae956f601ec29a77894742f3eca71e0a89bba04051262ea49a0c,1,3,1,25.34127817,1576774248,Vote,e4406ec1d0733f3e5da393516b40a235165a02954c6d20d55d53baf423b18dc1
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,153,1,25.34127817,1576552468,Regular,4ad7b0dc28e160f260b8bcfe9d4c8c1be80372cae4e2368c3fe6fdd62ae22b74
4ad7b0dc28e160f260b8bcfe9d4c8c1be80372cae4e2368c3fe6fdd62ae22b74,1,3,1,25.34127817,1576093857,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
1e4d8a08f166c794569ea20d7824dccdbdd43e52992fda7dd84a20c609de43bc,-1,3,1,25.38240513,1575887084,Regular,468db1187fabf4db85831d5114d6c7f7cf2dc98db32eb31a02a185185d6fc636
468db1187fabf4db85831d5114d6c7f7cf2dc98db32eb31a02a185185d6fc636,1,3,1,25.38240513,1575856994,Vote,1e4d8a08f166c794569ea20d7824dccdbdd43e52992fda7dd84a20c609de43bc
