tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e051134da6cffb818b5952e3323cb9083543f580173ca631e32a795ae82d8d,-1,0,1,0.04932721,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
03e051134da6cffb818b5952e3323cb9083543f580173ca631e32a795ae82d8d,-1,1,1,15.72692362,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
066e05f0e2c870b68875c2afc3c1d1743902efb565463d7ad0e200da8909dbde,-1,1,1,15.72692362,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
066e05f0e2c870b68875c2afc3c1d1743902efb565463d7ad0e200da8909dbde,-1,0,1,0.04932721,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
09b3a1c030711742b1fc1739e2dfc7c2a1be60675fdf662bbdb86cd7f7e9c21d,-1,0,1,0.04932721,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
09b3a1c030711742b1fc1739e2dfc7c2a1be60675fdf662bbdb86cd7f7e9c21d,-1,1,1,15.72692362,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
25e54db3612f396566e981e546653204adc89ac2fb8a3ea9014ecc6c792b812f,-1,1,1,15.72692362,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
25e54db3612f396566e981e546653204adc89ac2fb8a3ea9014ecc6c792b812f,-1,0,1,0.04932721,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
6b8ad63e59c7b64a02f16ad55a2b1e67368e66d88de715454d31b92721b9e084,-1,1,1,15.72692362,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
6b8ad63e59c7b64a02f16ad55a2b1e67368e66d88de715454d31b92721b9e084,-1,0,1,0.04932721,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
7e1b1d66f80af369cd98fe416d19c850b6e77afa8a50f2121940b28d64462e59,-1,0,1,0.04932721,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
7e1b1d66f80af369cd98fe416d19c850b6e77afa8a50f2121940b28d64462e59,-1,1,1,15.72692362,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
8ba7554d2c385d7bf555a2c4f88222d3c4f4084de1c2aca78a54621fc986308c,-1,0,1,0.04932721,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
8ba7554d2c385d7bf555a2c4f88222d3c4f4084de1c2aca78a54621fc986308c,-1,1,1,15.72692362,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
9e008fa6c84c31226d1b86105d759f35545a3039254522fccbdbb1fea2f983c6,-1,0,1,0.04932721,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
9e008fa6c84c31226d1b86105d759f35545a3039254522fccbdbb1fea2f983c6,-1,1,1,15.72692362,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
a822b3bca7f491fc2cb8c0d38359268fa22770164d1d6eb0f3717244590e3db4,-1,1,1,15.72692362,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
a822b3bca7f491fc2cb8c0d38359268fa22770164d1d6eb0f3717244590e3db4,-1,0,1,0.04932721,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
b91fbf7d8e2c5cd9d4bca5958d5f961e92e11a3f0ce23e2e9a9d5ecaf91bfcbc,-1,1,1,15.72692362,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
b91fbf7d8e2c5cd9d4bca5958d5f961e92e11a3f0ce23e2e9a9d5ecaf91bfcbc,-1,0,1,0.04932721,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
bb3ec76f371b14b0457af6a8ab7257b107055002e02a6ab599840553dd5a4d96,-1,0,1,0.04932721,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
bb3ec76f371b14b0457af6a8ab7257b107055002e02a6ab599840553dd5a4d96,-1,1,1,15.72692362,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
cd7eb6bc65f2c05352b758c2ae2b8f8f5a98d7de7b7bd5fc1b4be5347358dcf3,-1,0,1,0.04932721,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
cd7eb6bc65f2c05352b758c2ae2b8f8f5a98d7de7b7bd5fc1b4be5347358dcf3,-1,1,1,15.72692362,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
d83f1b49db88933cf633e54caf14cdce5281bd67f3b594c79e1d065ef4bfa849,-1,0,1,0.04932721,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
d83f1b49db88933cf633e54caf14cdce5281bd67f3b594c79e1d065ef4bfa849,-1,1,1,15.72692362,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
ecdb2c3c0d2126e74fe912f246adf67575418aa613a5baf162cfe60dd155c8e7,-1,0,1,0.04932721,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
ecdb2c3c0d2126e74fe912f246adf67575418aa613a5baf162cfe60dd155c8e7,-1,1,1,15.72692362,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
f758dba5cd68c87a5df9801cc38745845c9255fdd0e4847152fd6a8ce7b78f40,-1,0,1,0.04932721,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
f758dba5cd68c87a5df9801cc38745845c9255fdd0e4847152fd6a8ce7b78f40,-1,1,1,15.72692362,1625656528,Ticket,03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,18,1,0.04932721,1625656463,Regular,d83f1b49db88933cf633e54caf14cdce5281bd67f3b594c79e1d065ef4bfa849
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,19,1,15.72692362,1625656463,Regular,d83f1b49db88933cf633e54caf14cdce5281bd67f3b594c79e1d065ef4bfa849
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,0,1,0.04932721,1625656463,Regular,7e1b1d66f80af369cd98fe416d19c850b6e77afa8a50f2121940b28d64462e59
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,15,1,15.72692362,1625656463,Regular,25e54db3612f396566e981e546653204adc89ac2fb8a3ea9014ecc6c792b812f
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,14,1,0.04932721,1625656463,Regular,25e54db3612f396566e981e546653204adc89ac2fb8a3ea9014ecc6c792b812f
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,17,1,15.72692362,1625656463,Regular,066e05f0e2c870b68875c2afc3c1d1743902efb565463d7ad0e200da8909dbde
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,16,1,0.04932721,1625656463,Regular,066e05f0e2c870b68875c2afc3c1d1743902efb565463d7ad0e200da8909dbde
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,5,1,15.72692362,1625656463,Regular,9e008fa6c84c31226d1b86105d759f35545a3039254522fccbdbb1fea2f983c6
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,4,1,0.04932721,1625656463,Regular,9e008fa6c84c31226d1b86105d759f35545a3039254522fccbdbb1fea2f983c6
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,25,1,15.72692362,1625656463,Regular,6b8ad63e59c7b64a02f16ad55a2b1e67368e66d88de715454d31b92721b9e084
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,24,1,0.04932721,1625656463,Regular,6b8ad63e59c7b64a02f16ad55a2b1e67368e66d88de715454d31b92721b9e084
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,7,1,15.72692362,1625656463,Regular,03e051134da6cffb818b5952e3323cb9083543f580173ca631e32a795ae82d8d
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,6,1,0.04932721,1625656463,Regular,03e051134da6cffb818b5952e3323cb9083543f580173ca631e32a795ae82d8d
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,11,1,15.72692362,1625656463,Regular,f758dba5cd68c87a5df9801cc38745845c9255fdd0e4847152fd6a8ce7b78f40
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,10,1,0.04932721,1625656463,Regular,f758dba5cd68c87a5df9801cc38745845c9255fdd0e4847152fd6a8ce7b78f40
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,13,1,15.72692362,1625656463,Regular,bb3ec76f371b14b0457af6a8ab7257b107055002e02a6ab599840553dd5a4d96
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,12,1,0.04932721,1625656463,Regular,bb3ec76f371b14b0457af6a8ab7257b107055002e02a6ab599840553dd5a4d96
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,3,1,15.72692362,1625656463,Regular,cd7eb6bc65f2c05352b758c2ae2b8f8f5a98d7de7b7bd5fc1b4be5347358dcf3
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,2,1,0.04932721,1625656463,Regular,cd7eb6bc65f2c05352b758c2ae2b8f8f5a98d7de7b7bd5fc1b4be5347358dcf3
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,9,1,15.72692362,1625656463,Regular,09b3a1c030711742b1fc1739e2dfc7c2a1be60675fdf662bbdb86cd7f7e9c21d
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,8,1,0.04932721,1625656463,Regular,09b3a1c030711742b1fc1739e2dfc7c2a1be60675fdf662bbdb86cd7f7e9c21d
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,21,1,15.72692362,1625656463,Regular,ecdb2c3c0d2126e74fe912f246adf67575418aa613a5baf162cfe60dd155c8e7
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,20,1,0.04932721,1625656463,Regular,ecdb2c3c0d2126e74fe912f246adf67575418aa613a5baf162cfe60dd155c8e7
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,27,1,15.72692362,1625656463,Regular,b91fbf7d8e2c5cd9d4bca5958d5f961e92e11a3f0ce23e2e9a9d5ecaf91bfcbc
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,26,1,0.04932721,1625656463,Regular,b91fbf7d8e2c5cd9d4bca5958d5f961e92e11a3f0ce23e2e9a9d5ecaf91bfcbc
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,28,1,0.04932721,1625656463,Regular,a822b3bca7f491fc2cb8c0d38359268fa22770164d1d6eb0f3717244590e3db4
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,1,1,15.72692362,1625656463,Regular,7e1b1d66f80af369cd98fe416d19c850b6e77afa8a50f2121940b28d64462e59
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,29,1,15.72692362,1625656463,Regular,a822b3bca7f491fc2cb8c0d38359268fa22770164d1d6eb0f3717244590e3db4
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,22,1,0.04932721,1625656463,Regular,8ba7554d2c385d7bf555a2c4f88222d3c4f4084de1c2aca78a54621fc986308c
03972cb90efcd3f508ad837c33faea043b2eb249aca870e17f6cbdad5c108d5e,1,23,1,15.72692362,1625656463,Regular,8ba7554d2c385d7bf555a2c4f88222d3c4f4084de1c2aca78a54621fc986308c
