tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d07543ba35ec902171da371e3583b481d11212c28171423eaa95302472f6026,-1,1,1,477.33891777,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
0d07543ba35ec902171da371e3583b481d11212c28171423eaa95302472f6026,-1,0,1,0.12333756,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
0d517bbd89d112622dfe2bb780fd77e20f48ed0cb9db4c98fdda5f3bca9b31c5,-1,1,1,477.33891777,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
0d517bbd89d112622dfe2bb780fd77e20f48ed0cb9db4c98fdda5f3bca9b31c5,-1,0,1,0.12333756,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
1a590b17573865b9535829b0888915048eafa8d52c3396509b7eff8ce95be58a,-1,1,1,477.33891777,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
1a590b17573865b9535829b0888915048eafa8d52c3396509b7eff8ce95be58a,-1,0,1,0.12333756,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
1bb5b717710de3816f0a809d789d92fa62b2bba997e03e9623ae35b718ddd189,-1,1,1,477.33891777,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
1bb5b717710de3816f0a809d789d92fa62b2bba997e03e9623ae35b718ddd189,-1,0,1,0.12333756,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
217761e77a0f0e442ae5209d9acb44bbf5f5f639e176056fd445bb81b39223b1,-1,1,1,477.33891777,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
217761e77a0f0e442ae5209d9acb44bbf5f5f639e176056fd445bb81b39223b1,-1,0,1,0.12333756,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
24f7b35e2dd5354a4b915c72f0e147c1e6e64537c13b951336a6401e5656d6f3,-1,0,1,0.12333756,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
24f7b35e2dd5354a4b915c72f0e147c1e6e64537c13b951336a6401e5656d6f3,-1,1,1,477.33891777,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
37ddb5de6522eec461a87ff958856fd39a35d0b493f949d629ffe1ed98290c3a,-1,0,1,0.12333756,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
37ddb5de6522eec461a87ff958856fd39a35d0b493f949d629ffe1ed98290c3a,-1,1,1,477.33891777,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
50cc3923c52c313df828d76d15a86caf27efc3c1ef339edffa25ff920e424e9c,-1,1,1,477.33891777,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
50cc3923c52c313df828d76d15a86caf27efc3c1ef339edffa25ff920e424e9c,-1,0,1,0.12333756,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
5f616a7fc47a237961e3a9b98a4555731e8289088a35621a53abc3cef6d281a0,-1,0,1,0.12333756,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
5f616a7fc47a237961e3a9b98a4555731e8289088a35621a53abc3cef6d281a0,-1,1,1,477.33891777,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
7053ec60a67b2e9f133bf708a01d407b0ed82cf90477f65ac7ccb10680ee26a0,-1,1,1,477.33891777,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
7053ec60a67b2e9f133bf708a01d407b0ed82cf90477f65ac7ccb10680ee26a0,-1,0,1,0.12333756,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
83be2ffdfc69db56e4eec0b10bc745a1d29e307b521712d9abebd63c7f9c5ad7,-1,0,1,0.12333756,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
83be2ffdfc69db56e4eec0b10bc745a1d29e307b521712d9abebd63c7f9c5ad7,-1,1,1,477.33891777,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
ac35eb93abebc0de8891ec6bdd321f2d00a2cae81550b628dd048c3b4a5b2d9b,-1,0,1,0.12333756,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
ac35eb93abebc0de8891ec6bdd321f2d00a2cae81550b628dd048c3b4a5b2d9b,-1,1,1,477.33891777,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
b58edf617b493515b7b78cbd6ba112bace1105e1694694eb7bd187966d2f0ee8,-1,0,1,0.12333756,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
b58edf617b493515b7b78cbd6ba112bace1105e1694694eb7bd187966d2f0ee8,-1,1,1,477.33891777,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
c751b6e98d96af30a51257374def33a8909af3a2a774bdc6905c7cf32dd87e36,-1,1,1,477.33891777,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
c751b6e98d96af30a51257374def33a8909af3a2a774bdc6905c7cf32dd87e36,-1,0,1,0.12333756,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
cc0c8e63bfa36d9be01aec8b7a894d0f67605cad9b5e0897c8d3405103c60c44,-1,1,1,477.33891777,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
cc0c8e63bfa36d9be01aec8b7a894d0f67605cad9b5e0897c8d3405103c60c44,-1,0,1,0.12333756,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
d5e1efe1238d48c13116c4bb7cfb07104b4a4a6c84de703997adbdeee5622293,-1,1,1,477.33891777,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
d5e1efe1238d48c13116c4bb7cfb07104b4a4a6c84de703997adbdeee5622293,-1,0,1,0.12333756,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
df803beea9fa59db603bf1bbaf2cdac897ee24f4c78fe4e02c564270bfcd4a2f,-1,1,1,477.33891777,1558256852,Ticket,48aea8a69289094bcce746f3315595551cb42461c4fc09607e891ea15c5fc91f
