tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
962ec3c6195ef7ba93f446cbf87b11cf102555d395e8917739483c735fda49b0,-1,1,1,284.90038765,1561304076,Regular,1936b5f12ac3211aea36de22860372014551979ae3dc7f695e872d956b2c7b8d
1936b5f12ac3211aea36de22860372014551979ae3dc7f695e872d956b2c7b8d,1,2,1,284.90038765,1561204655,Vote,962ec3c6195ef7ba93f446cbf87b11cf102555d395e8917739483c735fda49b0
09e2f10a519957c519f468140da9a10b3fa731bca51c6ec1cd43085e33d3ca2c,-1,3,1,284.95021568,1561092513,Regular,3941d6ba8188fe414441c7fee2f6484085ac3bb46b7f138b9c42bff62d307469
97311592b518e8a69da0010f6e3bb31cfd1a844abe7fc4cf3db38ed6ea0b5fc5,-1,0,1,284.95021568,1561068745,Regular,6c5397a56e01d618c71b9b72faa832b8afbd8583fbefb9201f4f8b2c43e4893f
3941d6ba8188fe414441c7fee2f6484085ac3bb46b7f138b9c42bff62d307469,1,2,1,284.95021568,1561051714,Vote,09e2f10a519957c519f468140da9a10b3fa731bca51c6ec1cd43085e33d3ca2c
6c5397a56e01d618c71b9b72faa832b8afbd8583fbefb9201f4f8b2c43e4893f,1,2,1,284.95021568,1561025601,Vote,97311592b518e8a69da0010f6e3bb31cfd1a844abe7fc4cf3db38ed6ea0b5fc5
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,-1,14,1,284.95021568,1559950482,Regular,72a845ea05087de0a0415ebb6960657ff85f4857a52b7c65c52a9c409d2ab595
1a81b023575d5d2a0ac283b138c8e021b78869f9c75877102cc893a840721da1,-1,12,1,284.95021568,1559925980,Regular,8c11c37dfa8722ca1612891f2d758715d2fd2c6d6cc342512eadb289e91d976f
8c11c37dfa8722ca1612891f2d758715d2fd2c6d6cc342512eadb289e91d976f,1,2,1,284.95021568,1559637731,Vote,1a81b023575d5d2a0ac283b138c8e021b78869f9c75877102cc893a840721da1
72a845ea05087de0a0415ebb6960657ff85f4857a52b7c65c52a9c409d2ab595,1,2,1,284.95021568,1559403877,Vote,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
cc66060149a7ebc9f6900ec472aa45dbfe720afdbc3abd66889ecebd9347edc1,-1,2,1,284.95021568,1558905159,Regular,a163291d42b0ceb80d3c2a2cc5b8f425b198ef77504d61e4361d4df0c40e8f2f
574e1639cf9031ceb4616f664f06236843be428964430a00374e0f79ce5e2d39,-1,2,1,284.95021568,1558898649,Regular,4c5893ade1641e8ee3e683006ffb792e1a05204ca7b766c37df90717195f607b
a163291d42b0ceb80d3c2a2cc5b8f425b198ef77504d61e4361d4df0c40e8f2f,1,2,1,284.95021568,1558870673,Vote,cc66060149a7ebc9f6900ec472aa45dbfe720afdbc3abd66889ecebd9347edc1
4c5893ade1641e8ee3e683006ffb792e1a05204ca7b766c37df90717195f607b,1,2,1,284.95021568,1558859973,Vote,574e1639cf9031ceb4616f664f06236843be428964430a00374e0f79ce5e2d39
030fbfd9177c9c978eb8c2f6779d575bf4f207b9f4deff922fa717ef9f8f76ea,-1,0,1,283.33528641,1558402560,Ticket,53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9
080a59b32976250ba3db6b41743fef218ce6f320c4b4991c86528963c1201c10,-1,0,1,283.33528641,1558402560,Ticket,53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9
0ee59c1ed56a6a6b63e92efcdfd022e2127ca1d4920426eb219e3323f96eca49,-1,0,1,283.33528641,1558402560,Ticket,53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9
4194e9de1dffc835421d548c5ce315d4c7989dca4d7d8011c080cdcacc2b784e,-1,0,1,283.33528641,1558402560,Ticket,53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9
44ce3570d7a67bc04d5120d9534a257229f622ec3f67d771e5e9057603730e0a,-1,0,1,283.33528641,1558402560,Ticket,53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9
5342060b694788f1ec79de67591655a6e4dcfef28970ed58bb239234f039d38e,-1,0,1,283.33528641,1558402560,Ticket,53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9
734cd469b3c20c56fc1b436a288b055a39d7bdb236fb28fb1e3526ccd71393d1,-1,0,1,283.33528641,1558402560,Ticket,53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9
c596eb1254ec7c1053811bdc02dcfeb28802fcbdb1f74d8555fbcb0b9aa8bf60,-1,0,1,283.33528641,1558402560,Ticket,53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9
d16fce2eb28dd6639cae7e6207aca84e104e5e21f56930d21b256971edc5a8f7,-1,0,1,283.33528641,1558402560,Ticket,53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9
fe4e3202459aa2a614387eba090b70b3171efc2af05d21d2409ffbef00b4180d,-1,0,1,283.33528641,1558402560,Ticket,53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9
353907c2f5e650779f38ee842a0962c6e1a4881eb6d47e91a1e09d86f67d3787,-1,0,1,283.33528641,1558401786,Ticket,53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9
3fccbfc33fd3f65767ad4c44a6eca96ef9616b088a29ec05557bce06232e16d2,-1,0,1,283.33528641,1558401786,Ticket,53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9
499c8de0150e4c644b088fcb68d1e2b1c46c98dab0a6b79a30af6eb92f42e3d7,-1,0,1,283.33528641,1558401786,Ticket,53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9
6a87de9f2bda001396ab2db97f97f44fa96095f5b6b79c0d7bd2c2d03af78225,-1,0,1,283.33528641,1558401786,Ticket,53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9
79e17154bcdb124a781653465290f6489c823ae5a8811b21f5a7863563aa4a75,-1,0,1,283.33528641,1558401786,Ticket,53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9
a1347b966af738bbc27a5ed729fc274777b1c67a6bff4942fb49dd09ea064769,-1,0,1,283.33528641,1558401786,Ticket,53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9
b396eccae70365ea0f3a97acad8b2bfa03a7d11262f8e6b72c1aac5f763b3db5,-1,0,1,283.33528641,1558401786,Ticket,53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9
cc1c54945fd2171f8350931043e471781d9d43d53ffa0a7eec380119bfb39ebd,-1,0,1,283.33528641,1558401786,Ticket,53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9
f9e3adb22200109df8eeea745d99fe80a56b690f9f3ee6074d40de8a2df5e0e7,-1,0,1,283.33528641,1558401786,Ticket,53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9
fca6cb322f64bcc33ca98436ba8a0e90b91d3ed5f4ced9bbf70c858d06cb0e90,-1,0,1,283.33528641,1558401786,Ticket,53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9
