tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ceed370228c277d7cf5dfabcc994c74ccfafe00d3173330969050f224092fd,-1,1,1,209.04923024,1567072677,Ticket,61ed23935a49ed1826fee2b490b68de3d2874b5be461d08a7bb6af33794865cb
08ceed370228c277d7cf5dfabcc994c74ccfafe00d3173330969050f224092fd,-1,0,1,0.10843004,1567072677,Ticket,61ed23935a49ed1826fee2b490b68de3d2874b5be461d08a7bb6af33794865cb
0c0f59ad4c35d0fb9f0da70324232ce2918411a9c3b83e965c83ea28ed6f9ca0,-1,0,1,0.10843004,1567072677,Ticket,61ed23935a49ed1826fee2b490b68de3d2874b5be461d08a7bb6af33794865cb
0c0f59ad4c35d0fb9f0da70324232ce2918411a9c3b83e965c83ea28ed6f9ca0,-1,1,1,209.04923024,1567072677,Ticket,61ed23935a49ed1826fee2b490b68de3d2874b5be461d08a7bb6af33794865cb
23155d5aad4153c7bc6492047175d0d55279aa39d01f7fa40a92fa5bc1316cf7,-1,1,1,209.04923024,1567072677,Ticket,61ed23935a49ed1826fee2b490b68de3d2874b5be461d08a7bb6af33794865cb
23155d5aad4153c7bc6492047175d0d55279aa39d01f7fa40a92fa5bc1316cf7,-1,0,1,0.10843004,1567072677,Ticket,61ed23935a49ed1826fee2b490b68de3d2874b5be461d08a7bb6af33794865cb
474147cc61a2d0dc59f9a0313e9a637b93e043de50ab856959608658bbfbd21c,-1,0,1,0.10843004,1567072677,Ticket,61ed23935a49ed1826fee2b490b68de3d2874b5be461d08a7bb6af33794865cb
474147cc61a2d0dc59f9a0313e9a637b93e043de50ab856959608658bbfbd21c,-1,1,1,209.04923024,1567072677,Ticket,61ed23935a49ed1826fee2b490b68de3d2874b5be461d08a7bb6af33794865cb
4bd01ca24d4edb545426faf4f4f23bad26215dfd3fe7cd1a598308a218da5c9f,-1,0,1,0.10843004,1567072677,Ticket,61ed23935a49ed1826fee2b490b68de3d2874b5be461d08a7bb6af33794865cb
4bd01ca24d4edb545426faf4f4f23bad26215dfd3fe7cd1a598308a218da5c9f,-1,1,1,209.04923024,1567072677,Ticket,61ed23935a49ed1826fee2b490b68de3d2874b5be461d08a7bb6af33794865cb
56eafa8d2e10bf4248728dfc5ac812b7b708461a870a97b04863dcccde9ad85f,-1,0,1,0.10843004,1567072677,Ticket,61ed23935a49ed1826fee2b490b68de3d2874b5be461d08a7bb6af33794865cb
56eafa8d2e10bf4248728dfc5ac812b7b708461a870a97b04863dcccde9ad85f,-1,1,1,209.04923024,1567072677,Ticket,61ed23935a49ed1826fee2b490b68de3d2874b5be461d08a7bb6af33794865cb
667b9d423bb0a5ab94755bc1048323cbbb1918108ce2cd024dc2995743ae623d,-1,1,1,209.04923024,1567072677,Ticket,61ed23935a49ed1826fee2b490b68de3d2874b5be461d08a7bb6af33794865cb
667b9d423bb0a5ab94755bc1048323cbbb1918108ce2cd024dc2995743ae623d,-1,0,1,0.10843004,1567072677,Ticket,61ed23935a49ed1826fee2b490b68de3d2874b5be461d08a7bb6af33794865cb
70648b3e825f6fbd51c87293e310655237732ff0701248d27c7661f5926db5ae,-1,1,1,209.04923024,1567072677,Ticket,61ed23935a49ed1826fee2b490b68de3d2874b5be461d08a7bb6af33794865cb
70648b3e825f6fbd51c87293e310655237732ff0701248d27c7661f5926db5ae,-1,0,1,0.10843004,1567072677,Ticket,61ed23935a49ed1826fee2b490b68de3d2874b5be461d08a7bb6af33794865cb
74bc639cbb2e25556cb5df774c74adf1d0debd73ff2dec2f4a9ebe784aceb2af,-1,1,1,209.04923024,1567072677,Ticket,61ed23935a49ed1826fee2b490b68de3d2874b5be461d08a7bb6af33794865cb
74bc639cbb2e25556cb5df774c74adf1d0debd73ff2dec2f4a9ebe784aceb2af,-1,0,1,0.10843004,1567072677,Ticket,61ed23935a49ed1826fee2b490b68de3d2874b5be461d08a7bb6af33794865cb
79f8744e18125a23dbadd6056bf1565ac936736516d03b316a10620a2d7e2bc7,-1,1,1,209.04923024,1567072677,Ticket,61ed23935a49ed1826fee2b490b68de3d2874b5be461d08a7bb6af33794865cb
