tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b54141e3a015a9a20a5a8d1e7914b31949c78a7f6039f8314bdb4648f4896422,-1,1,1,11.96236234,1620140820,Regular,067c2f8c33c763e43e15ad23cde1c9a55849505599de109a3b28c03646b756f5
eb51d79d2c3e442b12151b53eab414909712ce88c074bf99cf08fddf06cdd67b,-1,21,1,11.93747878,1620139894,Regular,2f96556381ef6ee3026b7d4be42e3f860f76963c77992bdaf6e3fb003f1dd6f1
c5b309224d8468b889dd5968b4a32e6aa803cf2ed19678299b90e01961730983,-1,21,1,11.96236234,1620138427,Regular,78fe38334f5e8e6e22f6443973bcaaf0a41dd4fcd462c3ee09150a730c005ced
383e20fb9c48a783cddfd42fd1f9f86f31ee1ce3f308e21cf0f8387b15591755,-1,4,1,11.93747878,1617210769,Regular,28a384abf9ac2a9a27e979da63a05a5e587644d8beb92d65a447fb0ed3da2256
4a4804ed31f095123aca60503d296c307b8fda1aabe1506d524ff0c4148ee15f,-1,0,1,11.96236234,1617206984,Regular,834c8162a3fdec9535279622a2b2d99b714aba4215b9f0609f6be6cb7fdce04d
60d55f6eae2b65f640efb8d7eba6c861171ac186b6656f5d5c7f279c39d0256b,-1,0,1,11.96236234,1617205922,Regular,e3015d95bc9cc4561f6a710367fa04e2e3fd58f7f9e9b69c46933124746e114c
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,166,1,11.96236234,1617107233,Regular,fa460d2b8c330c05222f9a8e27e500028e9d4efc6892c351866fd34db1db5c1a
2c6b54c12e7d722c9c61e07d6ba87c2a7f818310ba6bb06c940f93789f85470d,-1,11,1,11.96236234,1617105407,Regular,705efb5b1d1a058c9c5b53808be2d8c32603f5613ebeda953075ab0556412201
28a384abf9ac2a9a27e979da63a05a5e587644d8beb92d65a447fb0ed3da2256,1,3,1,11.93747878,1616192644,Vote,383e20fb9c48a783cddfd42fd1f9f86f31ee1ce3f308e21cf0f8387b15591755
2f96556381ef6ee3026b7d4be42e3f860f76963c77992bdaf6e3fb003f1dd6f1,1,3,1,11.93747878,1615765208,Vote,eb51d79d2c3e442b12151b53eab414909712ce88c074bf99cf08fddf06cdd67b
834c8162a3fdec9535279622a2b2d99b714aba4215b9f0609f6be6cb7fdce04d,1,3,1,11.96236234,1615336257,Vote,4a4804ed31f095123aca60503d296c307b8fda1aabe1506d524ff0c4148ee15f
78fe38334f5e8e6e22f6443973bcaaf0a41dd4fcd462c3ee09150a730c005ced,1,3,1,11.96236234,1614643223,Vote,c5b309224d8468b889dd5968b4a32e6aa803cf2ed19678299b90e01961730983
067c2f8c33c763e43e15ad23cde1c9a55849505599de109a3b28c03646b756f5,1,3,1,11.96236234,1614576322,Vote,b54141e3a015a9a20a5a8d1e7914b31949c78a7f6039f8314bdb4648f4896422
e3015d95bc9cc4561f6a710367fa04e2e3fd58f7f9e9b69c46933124746e114c,1,3,1,11.96236234,1614545001,Vote,60d55f6eae2b65f640efb8d7eba6c861171ac186b6656f5d5c7f279c39d0256b
705efb5b1d1a058c9c5b53808be2d8c32603f5613ebeda953075ab0556412201,1,3,1,11.96236234,1613502545,Vote,2c6b54c12e7d722c9c61e07d6ba87c2a7f818310ba6bb06c940f93789f85470d
fa460d2b8c330c05222f9a8e27e500028e9d4efc6892c351866fd34db1db5c1a,1,3,1,11.96236234,1613239890,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
