tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43bd1096b2fcfee6c8485a745c33b10ba0175c783ba69d0c953e10ffe3b1dfec,-1,0,1,0.05305861,1532110364,Ticket,ea87035b1944c89be59af03f24766dc5dea4a8af84eddd65d19bd57912ad657c
43bd1096b2fcfee6c8485a745c33b10ba0175c783ba69d0c953e10ffe3b1dfec,-1,1,1,1.94827517,1532110364,Ticket,ea87035b1944c89be59af03f24766dc5dea4a8af84eddd65d19bd57912ad657c
e6d8b5b71b501767522b80970a6f66354dfb56fcf07cadb60d7fd440418af9dd,-1,0,1,0.05305861,1532110329,Ticket,ea87035b1944c89be59af03f24766dc5dea4a8af84eddd65d19bd57912ad657c
e6d8b5b71b501767522b80970a6f66354dfb56fcf07cadb60d7fd440418af9dd,-1,1,1,1.94827517,1532110329,Ticket,ea87035b1944c89be59af03f24766dc5dea4a8af84eddd65d19bd57912ad657c
f4b56d721c966cc17abae39eba628b134ae4c758ead4ecde19ed3bd7c59bfb34,-1,1,1,1.94827517,1532110329,Ticket,ea87035b1944c89be59af03f24766dc5dea4a8af84eddd65d19bd57912ad657c
f4b56d721c966cc17abae39eba628b134ae4c758ead4ecde19ed3bd7c59bfb34,-1,0,1,0.05305861,1532110329,Ticket,ea87035b1944c89be59af03f24766dc5dea4a8af84eddd65d19bd57912ad657c
ea87035b1944c89be59af03f24766dc5dea4a8af84eddd65d19bd57912ad657c,1,3,1,1.94827517,1532110272,Regular,43bd1096b2fcfee6c8485a745c33b10ba0175c783ba69d0c953e10ffe3b1dfec
ea87035b1944c89be59af03f24766dc5dea4a8af84eddd65d19bd57912ad657c,1,4,1,0.05305861,1532110272,Regular,f4b56d721c966cc17abae39eba628b134ae4c758ead4ecde19ed3bd7c59bfb34
ea87035b1944c89be59af03f24766dc5dea4a8af84eddd65d19bd57912ad657c,1,5,1,1.94827517,1532110272,Regular,f4b56d721c966cc17abae39eba628b134ae4c758ead4ecde19ed3bd7c59bfb34
ea87035b1944c89be59af03f24766dc5dea4a8af84eddd65d19bd57912ad657c,1,0,1,0.05305861,1532110272,Regular,e6d8b5b71b501767522b80970a6f66354dfb56fcf07cadb60d7fd440418af9dd
ea87035b1944c89be59af03f24766dc5dea4a8af84eddd65d19bd57912ad657c,1,1,1,1.94827517,1532110272,Regular,e6d8b5b71b501767522b80970a6f66354dfb56fcf07cadb60d7fd440418af9dd
ea87035b1944c89be59af03f24766dc5dea4a8af84eddd65d19bd57912ad657c,1,2,1,0.05305861,1532110272,Regular,43bd1096b2fcfee6c8485a745c33b10ba0175c783ba69d0c953e10ffe3b1dfec
