tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e81c11374608fd000424f0d4a5ce6481a8274b5ca82745943fca95d1706e90e,-1,2,1,113.54636567,1544196768,Regular,1e5e49b08ad4c01dbcaf89f2439b1335129835178c9f606927cc7543dcc2462b
1e5e49b08ad4c01dbcaf89f2439b1335129835178c9f606927cc7543dcc2462b,1,2,1,113.54636567,1544157460,Vote,3e81c11374608fd000424f0d4a5ce6481a8274b5ca82745943fca95d1706e90e
3a2c4ab4d9b6fe6b4e9fc0eb29ec054496ce616043f3eb2d30044400524567ec,-1,2,1,113.60841409,1543067277,Regular,68727f38e883ea81650e9cd91ee774814b798d9f9536bb268a6746d44e774caa
68727f38e883ea81650e9cd91ee774814b798d9f9536bb268a6746d44e774caa,1,2,1,113.60841409,1543029023,Vote,3a2c4ab4d9b6fe6b4e9fc0eb29ec054496ce616043f3eb2d30044400524567ec
8e0b6a583b68ecb61809aa86dbef2ed98b7a2534db7a41d620374b691358b3aa,-1,9,1,113.67243751,1541376995,Regular,1c2a4bce51c3de6b0e0088b684996f747fa34e9bea9183dddc9acda4f14e51ef
1c2a4bce51c3de6b0e0088b684996f747fa34e9bea9183dddc9acda4f14e51ef,1,2,1,113.67243751,1541323404,Vote,8e0b6a583b68ecb61809aa86dbef2ed98b7a2534db7a41d620374b691358b3aa
bf047fcdd18d88f44088468919c6b8d8aaed21872621e009f992b3f0d8bfbe2d,-1,6,1,113.67243751,1541128348,Regular,a71ab63917197d105a6ca3da28bea07b9d2eaf70217d00e44dd088a2ef97879c
a71ab63917197d105a6ca3da28bea07b9d2eaf70217d00e44dd088a2ef97879c,1,2,1,113.67243751,1541095032,Vote,bf047fcdd18d88f44088468919c6b8d8aaed21872621e009f992b3f0d8bfbe2d
1c2e1d38af7aa5c5c15b322d956c98c074ee9ac6f69c9ca1afa326ccb5efe9d6,-1,2,1,113.67243751,1541090963,Regular,f45dcc773aa4393745d31bc47b5f46dd97c0c7d997da45eed3a69c71ddda919a
f45dcc773aa4393745d31bc47b5f46dd97c0c7d997da45eed3a69c71ddda919a,1,2,1,113.67243751,1541050953,Vote,1c2e1d38af7aa5c5c15b322d956c98c074ee9ac6f69c9ca1afa326ccb5efe9d6
70016e8012577c1b667efb62720e65cd548bfa104fdbf9a0e86c81b0d6cd88ab,-1,18,1,113.67243751,1540857954,Regular,b225b17c38e864f34f006efe9e4e4831859af96f17f4ecbcd05db1e159b05bff
f104d270c15d08b2529ce2cd720920a61c905c2f79be3584a2bd09fa6934e341,-1,7,1,113.67243751,1540699009,Regular,67886b4d8cc5efd7ffd1df0a9bf00585ecc1bdf46dd3194d0f1a7534f5771954
67886b4d8cc5efd7ffd1df0a9bf00585ecc1bdf46dd3194d0f1a7534f5771954,1,2,1,113.67243751,1540489141,Vote,f104d270c15d08b2529ce2cd720920a61c905c2f79be3584a2bd09fa6934e341
b225b17c38e864f34f006efe9e4e4831859af96f17f4ecbcd05db1e159b05bff,1,2,1,113.67243751,1540381436,Vote,70016e8012577c1b667efb62720e65cd548bfa104fdbf9a0e86c81b0d6cd88ab
647aa5f9a0275b5f0257c49fc73c756929cb203e5bfaa29662b6abe1fc51d68d,-1,0,1,111.59732129,1540225120,Ticket,fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75
6798781f7c025eb47512e94c5c7cab539243ca98abe3cae531ff69687c2bf0bc,-1,0,1,111.59732129,1540225120,Ticket,fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75
d15f513932a3b5d8307fbc7c8748cf5f5cdedfc53fff8b8246b5f910cadb5b8c,-1,0,1,111.59732129,1540225120,Ticket,fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75
0acb42c8120ffbf60d644505155146fcba5d9f2ab1915b82809b6a30651cd38c,-1,0,1,111.59732129,1540224877,Ticket,fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75
1ed1c3fd7e6670b079ce7d403e03bfabff90e25b0be0d3276ff3b282000c669f,-1,0,1,111.59732129,1540224877,Ticket,fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75
2f727f12655d459c71084512393ab308327b8ea4e9e0c37b9b131b76356cb589,-1,0,1,111.59732129,1540224877,Ticket,fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75
3e571635bb302a77d35f84b09b5ea98e4b484639c759aff6cd05823a363ab312,-1,0,1,111.59732129,1540224877,Ticket,fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75
4546277e5790439d2d4361745f07194d349f28c6542702bc682a941d3bbc21cd,-1,0,1,111.59732129,1540224877,Ticket,fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75
4af2e16e43f3f14b4d224527d744ff2d04a6db8f9331570c15bf8246d9eaa66d,-1,0,1,111.59732129,1540224877,Ticket,fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75
513dcc9ae82befac39687320faf5eebb40669b8651ef33df68af14ff529243b7,-1,0,1,111.59732129,1540224877,Ticket,fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75
53df290aa461d8f4443b42307d2a661cf93ca2b6ba9f22058cf3cccfd15a6e83,-1,0,1,111.59732129,1540224877,Ticket,fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75
644f66c54ae612ae2cc6fed2349452338a4c010d1ff8ac9e2937e3bdc78d0d8c,-1,0,1,111.59732129,1540224877,Ticket,fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75
82e7464ecaeddf9b3c2f56b8318522fac6f79b423f0e0fef858a07a654651c8c,-1,0,1,111.59732129,1540224877,Ticket,fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75
8b3d10f283f98ce98d3eabb41fad196acdc9742b1a1c0ece9f71a8cb8d0a39d3,-1,0,1,111.59732129,1540224877,Ticket,fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75
8b55d4fe9f1e3fa1d24f90cddf5df26862b176adb9a6a42aa9523daea26183f0,-1,0,1,111.59732129,1540224877,Ticket,fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75
950c35d258a896fcece05db448bae344ac1f432d021809669373e26d6801ce15,-1,0,1,111.59732129,1540224877,Ticket,fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75
c0208d7ed01a36c0a5ca7d9df8688a1f08b0e48ee064d2bddc633c356642d8e6,-1,0,1,111.59732129,1540224877,Ticket,fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75
d5ec971335c1d1bfe786ce732280dca8ef608b4beb27baf5321e5ce18670027c,-1,0,1,111.59732129,1540224877,Ticket,fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75
d74a8676060e8de3343a97b44a3b4610740417fbc067c80fc104bfc2a69b2f11,-1,0,1,111.59732129,1540224877,Ticket,fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75
f050336efc09651cb045e4c3479dd64cd79173998aedda032f18e90847b495ff,-1,0,1,111.59732129,1540224877,Ticket,fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75
fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75,1,0,1,111.59732129,1540224736,Regular,c0208d7ed01a36c0a5ca7d9df8688a1f08b0e48ee064d2bddc633c356642d8e6
fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75,1,3,1,111.59732129,1540224736,Regular,2f727f12655d459c71084512393ab308327b8ea4e9e0c37b9b131b76356cb589
fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75,1,6,1,111.59732129,1540224736,Regular,8b55d4fe9f1e3fa1d24f90cddf5df26862b176adb9a6a42aa9523daea26183f0
fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75,1,8,1,111.59732129,1540224736,Regular,82e7464ecaeddf9b3c2f56b8318522fac6f79b423f0e0fef858a07a654651c8c
fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75,1,15,1,111.59732129,1540224736,Regular,3e571635bb302a77d35f84b09b5ea98e4b484639c759aff6cd05823a363ab312
fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75,1,4,1,111.59732129,1540224736,Regular,1ed1c3fd7e6670b079ce7d403e03bfabff90e25b0be0d3276ff3b282000c669f
fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75,1,12,1,111.59732129,1540224736,Regular,d5ec971335c1d1bfe786ce732280dca8ef608b4beb27baf5321e5ce18670027c
fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75,1,11,1,111.59732129,1540224736,Regular,d74a8676060e8de3343a97b44a3b4610740417fbc067c80fc104bfc2a69b2f11
fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75,1,1,1,111.59732129,1540224736,Regular,8b3d10f283f98ce98d3eabb41fad196acdc9742b1a1c0ece9f71a8cb8d0a39d3
fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75,1,7,1,111.59732129,1540224736,Regular,513dcc9ae82befac39687320faf5eebb40669b8651ef33df68af14ff529243b7
fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75,1,9,1,111.59732129,1540224736,Regular,6798781f7c025eb47512e94c5c7cab539243ca98abe3cae531ff69687c2bf0bc
fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75,1,14,1,111.59732129,1540224736,Regular,647aa5f9a0275b5f0257c49fc73c756929cb203e5bfaa29662b6abe1fc51d68d
fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75,1,10,1,111.59732129,1540224736,Regular,d15f513932a3b5d8307fbc7c8748cf5f5cdedfc53fff8b8246b5f910cadb5b8c
fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75,1,19,1,111.59732129,1540224736,Regular,0acb42c8120ffbf60d644505155146fcba5d9f2ab1915b82809b6a30651cd38c
fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75,1,5,1,111.59732129,1540224736,Regular,4af2e16e43f3f14b4d224527d744ff2d04a6db8f9331570c15bf8246d9eaa66d
fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75,1,16,1,111.59732129,1540224736,Regular,950c35d258a896fcece05db448bae344ac1f432d021809669373e26d6801ce15
fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75,1,2,1,111.59732129,1540224736,Regular,644f66c54ae612ae2cc6fed2349452338a4c010d1ff8ac9e2937e3bdc78d0d8c
fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75,1,13,1,111.59732129,1540224736,Regular,53df290aa461d8f4443b42307d2a661cf93ca2b6ba9f22058cf3cccfd15a6e83
fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75,1,17,1,111.59732129,1540224736,Regular,f050336efc09651cb045e4c3479dd64cd79173998aedda032f18e90847b495ff
fca38e72b7810d894c6e59a25950dd92ea1bd780bb0d07f9f24f722135e25b75,1,18,1,111.59732129,1540224736,Regular,4546277e5790439d2d4361745f07194d349f28c6542702bc682a941d3bbc21cd
