tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d78bac3e60656f1b5562d47fcfb7d00064f79de242d8a0a5f17e64f5f55267,-1,0,1,116.19924494,1546292201,Ticket,f44539dd8cda79b6a691b0523f3f3ec3c8788eaebf5221137162cf5a8f52886a
1546c52f0ac06d93baa0b296eef93db477998c78a48bf5d9e2bb71ac51ee4b47,-1,0,1,116.19924494,1546292201,Ticket,f44539dd8cda79b6a691b0523f3f3ec3c8788eaebf5221137162cf5a8f52886a
4496b0e2ce4916c8bdc4fc5a1ba2a69c70c088436cf54d6aa3e7f00cfeb7086f,-1,0,1,116.19924494,1546292201,Ticket,f44539dd8cda79b6a691b0523f3f3ec3c8788eaebf5221137162cf5a8f52886a
9d64385a57e5d9606103a873342664550446fe2c2a1b1892301e822bf3114698,-1,0,1,116.19924494,1546292201,Ticket,f44539dd8cda79b6a691b0523f3f3ec3c8788eaebf5221137162cf5a8f52886a
b5ba9c485046c98aa48f0c6402bf33f45a6790191a1cafe032a13e5c2dec3cd1,-1,0,1,116.19924494,1546292201,Ticket,f44539dd8cda79b6a691b0523f3f3ec3c8788eaebf5221137162cf5a8f52886a
b6271b6a568accdb655d40d36261ac7338bbf1d33029e7174dee8bff28e0c0a6,-1,0,1,116.19924494,1546292201,Ticket,f44539dd8cda79b6a691b0523f3f3ec3c8788eaebf5221137162cf5a8f52886a
f44539dd8cda79b6a691b0523f3f3ec3c8788eaebf5221137162cf5a8f52886a,1,5,1,116.19924494,1546292197,Regular,1546c52f0ac06d93baa0b296eef93db477998c78a48bf5d9e2bb71ac51ee4b47
f44539dd8cda79b6a691b0523f3f3ec3c8788eaebf5221137162cf5a8f52886a,1,3,1,116.19924494,1546292197,Regular,9d64385a57e5d9606103a873342664550446fe2c2a1b1892301e822bf3114698
f44539dd8cda79b6a691b0523f3f3ec3c8788eaebf5221137162cf5a8f52886a,1,4,1,116.19924494,1546292197,Regular,b5ba9c485046c98aa48f0c6402bf33f45a6790191a1cafe032a13e5c2dec3cd1
f44539dd8cda79b6a691b0523f3f3ec3c8788eaebf5221137162cf5a8f52886a,1,1,1,116.19924494,1546292197,Regular,b6271b6a568accdb655d40d36261ac7338bbf1d33029e7174dee8bff28e0c0a6
f44539dd8cda79b6a691b0523f3f3ec3c8788eaebf5221137162cf5a8f52886a,1,2,1,116.19924494,1546292197,Regular,14d78bac3e60656f1b5562d47fcfb7d00064f79de242d8a0a5f17e64f5f55267
f44539dd8cda79b6a691b0523f3f3ec3c8788eaebf5221137162cf5a8f52886a,1,0,1,116.19924494,1546292197,Regular,4496b0e2ce4916c8bdc4fc5a1ba2a69c70c088436cf54d6aa3e7f00cfeb7086f
