tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9f0812e36304d30389efde5b6ddee5a14370ea9730447b64027df4c404f36bc,-1,51,1,23.17200754,1665042757,Regular,78e689de723e6445ab8caf88f4d573b677b111cfb1705fbdef8ebb649e698b71
78e689de723e6445ab8caf88f4d573b677b111cfb1705fbdef8ebb649e698b71,1,3,1,23.17200754,1663928622,Vote,f9f0812e36304d30389efde5b6ddee5a14370ea9730447b64027df4c404f36bc
09070e66f22b893ad53b1000459c2b66a1c09da516b85a24f459bb4fcfc03019,-1,5,1,23.17200755,1661974043,Regular,75f1669fff9d25d756fb7235d9c29d1e3e7af4a8d2412ef50077684991899d7c
75f1669fff9d25d756fb7235d9c29d1e3e7af4a8d2412ef50077684991899d7c,1,3,1,23.17200755,1661936487,Vote,09070e66f22b893ad53b1000459c2b66a1c09da516b85a24f459bb4fcfc03019
f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3,-1,8,1,23.18577703,1661689617,Regular,226a097fdb801b2d2fc9f5b8a034c44a09a6f50cd7a909ed74c480ac4b3a68de
95091bd47a09546abf582947d391a00902fc328a4cbe7a17af38178fd86def35,-1,2,1,23.18577703,1661688673,Regular,7e1d22c4cfc325ce575050e9a04a7196ca70753ee5db5ce38b8ef7cfcaaa14da
5dc6193818a27371c0f1618b2681cda6a534e7e0629f52de9c99120b736041fc,-1,9,1,23.18577703,1661654488,Regular,7ddbe3afe741e41e2b01f19e54607491e73a47220975354af0d39749f0ab9251
7e1d22c4cfc325ce575050e9a04a7196ca70753ee5db5ce38b8ef7cfcaaa14da,1,3,1,23.18577703,1661630553,Vote,95091bd47a09546abf582947d391a00902fc328a4cbe7a17af38178fd86def35
7ddbe3afe741e41e2b01f19e54607491e73a47220975354af0d39749f0ab9251,1,3,1,23.18577703,1661578143,Vote,5dc6193818a27371c0f1618b2681cda6a534e7e0629f52de9c99120b736041fc
226a097fdb801b2d2fc9f5b8a034c44a09a6f50cd7a909ed74c480ac4b3a68de,1,3,1,23.18577703,1661365584,Vote,f5293a6c4a258587a7a8ba853f33eeb2f42112b753892a1f1c554164e94395b3
76ecbe09c14589cddcea24bfac2816323a9d13ccdf9bd1ed87bab0c6b88e57de,-1,6,1,23.18577703,1660762329,Regular,0c3e1fbfb569f5d2fce24cd79ab8afc610d33ae81fe2205e76534c30582dbd93
0c3e1fbfb569f5d2fce24cd79ab8afc610d33ae81fe2205e76534c30582dbd93,1,3,1,23.18577703,1660556024,Vote,76ecbe09c14589cddcea24bfac2816323a9d13ccdf9bd1ed87bab0c6b88e57de
185d8fcfd57f09b491b9adb0377449cafafba663985a095fa0541b966e709e10,-1,2,1,23.18577703,1660394191,Regular,89c42d906799799366be54a93137abe7dd1d61ff548223c661f90afd9ea7e036
89c42d906799799366be54a93137abe7dd1d61ff548223c661f90afd9ea7e036,1,3,1,23.18577703,1660350632,Vote,185d8fcfd57f09b491b9adb0377449cafafba663985a095fa0541b966e709e10
b3e6e1fb1f2eed3d1dec32cc49546b83a4421c052b02344c6e6077f2324f87fa,-1,4,1,23.18577703,1660298041,Regular,038b5c06eb2e54b51faf8ce41ff7e803b501325888b548a007da818014e857b3
038b5c06eb2e54b51faf8ce41ff7e803b501325888b548a007da818014e857b3,1,3,1,23.18577703,1660261306,Vote,b3e6e1fb1f2eed3d1dec32cc49546b83a4421c052b02344c6e6077f2324f87fa
788253becc1d0e384328fc38b9dd4d267c86699598039a47f0eb50cdd56d2360,-1,17,1,23.18577703,1660231356,Regular,26606a7c86d3b703d5b6f86fb976bba8014e56b06afea517e7a04e2cc6e529cc
26606a7c86d3b703d5b6f86fb976bba8014e56b06afea517e7a04e2cc6e529cc,1,3,1,23.18577703,1660193024,Vote,788253becc1d0e384328fc38b9dd4d267c86699598039a47f0eb50cdd56d2360
d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad,-1,9,1,23.18577703,1660001213,Regular,729a20a0222693f1e8106dccd1e93f78e9d157e380cdd8b950a154a85ae772c9
729a20a0222693f1e8106dccd1e93f78e9d157e380cdd8b950a154a85ae772c9,1,3,1,23.18577703,1659962015,Vote,d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad
e122688bb1d0acf3afd510c6242fd7f7d84805cbcf3df374f7f6f5df9584656d,-1,0,1,12.00331241,1659663011,Regular,5375bd6a8cfde41faf93c4ceb2527179d611127c92ea744ba9e6efd6173bdd1a
5375bd6a8cfde41faf93c4ceb2527179d611127c92ea744ba9e6efd6173bdd1a,1,40,1,12.00331241,1659662568,Regular,e122688bb1d0acf3afd510c6242fd7f7d84805cbcf3df374f7f6f5df9584656d
