tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,-1,126,1,18.30363112,1615356044,Regular,abc831a975ed2ef20c6f105962c5dc1d0ac5f8e12c331be476dda301ced6affe
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,234,1,18.30363112,1614062175,Regular,c624c1f1c4511b981a43414ec4037b0439bcfbad2e888cb11e7a0cb355295740
c624c1f1c4511b981a43414ec4037b0439bcfbad2e888cb11e7a0cb355295740,1,3,1,18.30363112,1607377790,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
53904065faa76c3e2666577d3d2a3d7f05f9063d1c217a990842773ea48b4c1a,-1,8,1,18.30363112,1605826985,Regular,d9107f674db1b6d3d3b3db9029fea5bd68f9f1ebc593e404cb5cb0106d831d91
d9107f674db1b6d3d3b3db9029fea5bd68f9f1ebc593e404cb5cb0106d831d91,1,3,1,18.30363112,1605599605,Vote,53904065faa76c3e2666577d3d2a3d7f05f9063d1c217a990842773ea48b4c1a
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,152,1,18.30363112,1605568376,Regular,9914fbec881f8585a58a9d77405a2a56280f09c4e7841447ba653baf4b70f17a
9914fbec881f8585a58a9d77405a2a56280f09c4e7841447ba653baf4b70f17a,1,3,1,18.30363112,1605517583,Vote,39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49
abc831a975ed2ef20c6f105962c5dc1d0ac5f8e12c331be476dda301ced6affe,1,3,1,18.30363112,1605459486,Vote,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
a7c17f68936bfcfca2f67483a2912a647e5e5f1ce394b8c368caa1dd773b0cbc,-1,263,1,0.06486588,1605403303,Regular,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
a7c17f68936bfcfca2f67483a2912a647e5e5f1ce394b8c368caa1dd773b0cbc,-1,262,1,17.41686806,1605403303,Regular,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
a7c17f68936bfcfca2f67483a2912a647e5e5f1ce394b8c368caa1dd773b0cbc,-1,261,1,0.06486588,1605403303,Regular,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
a7c17f68936bfcfca2f67483a2912a647e5e5f1ce394b8c368caa1dd773b0cbc,-1,259,1,0.06486588,1605403303,Regular,17d6fc6ebe8e68c990db28e702dd56aa46bd71eb93352b9109e2d6f23e9e5a77
