tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2680ad42d396cf254614e83da409d7666e12e550757f1ec150f117be4b703376,-1,1,1,118.67757375,1681261324,Ticket,33b8c8f9416ba7d2ff85207146a2453297f2ce741927a7038d28394a40a1372f
2680ad42d396cf254614e83da409d7666e12e550757f1ec150f117be4b703376,-1,0,1,0.02575901,1681261324,Ticket,33b8c8f9416ba7d2ff85207146a2453297f2ce741927a7038d28394a40a1372f
3d258a9006ed9b39f5c2ec546067dae760d99b602a5b8add067e065db608ff60,-1,1,1,118.67757375,1681261324,Ticket,33b8c8f9416ba7d2ff85207146a2453297f2ce741927a7038d28394a40a1372f
3d258a9006ed9b39f5c2ec546067dae760d99b602a5b8add067e065db608ff60,-1,0,1,0.02575901,1681261324,Ticket,33b8c8f9416ba7d2ff85207146a2453297f2ce741927a7038d28394a40a1372f
438a1673335c1dfcafcec7a3a41a43bb57a92fc871325a48634ab91eff2e2758,-1,0,1,0.02575901,1681261324,Ticket,33b8c8f9416ba7d2ff85207146a2453297f2ce741927a7038d28394a40a1372f
438a1673335c1dfcafcec7a3a41a43bb57a92fc871325a48634ab91eff2e2758,-1,1,1,118.67757375,1681261324,Ticket,33b8c8f9416ba7d2ff85207146a2453297f2ce741927a7038d28394a40a1372f
4f0efb7a2dc1b1264eda2727cf0ce094663b5b96c4b5df3809086994a574a2fd,-1,0,1,0.02575901,1681261324,Ticket,33b8c8f9416ba7d2ff85207146a2453297f2ce741927a7038d28394a40a1372f
4f0efb7a2dc1b1264eda2727cf0ce094663b5b96c4b5df3809086994a574a2fd,-1,1,1,118.67757375,1681261324,Ticket,33b8c8f9416ba7d2ff85207146a2453297f2ce741927a7038d28394a40a1372f
5390cc035bc56b9b680a9a1592166be27a942c9c6144b179305dc3785d383725,-1,0,1,0.02575901,1681261324,Ticket,33b8c8f9416ba7d2ff85207146a2453297f2ce741927a7038d28394a40a1372f
5390cc035bc56b9b680a9a1592166be27a942c9c6144b179305dc3785d383725,-1,1,1,118.67757375,1681261324,Ticket,33b8c8f9416ba7d2ff85207146a2453297f2ce741927a7038d28394a40a1372f
57ed89772fcd9d2c34ac1dd14459fadb9616d3491cd54e807f867aded6e9425b,-1,0,1,0.02575901,1681261324,Ticket,33b8c8f9416ba7d2ff85207146a2453297f2ce741927a7038d28394a40a1372f
57ed89772fcd9d2c34ac1dd14459fadb9616d3491cd54e807f867aded6e9425b,-1,1,1,118.67757375,1681261324,Ticket,33b8c8f9416ba7d2ff85207146a2453297f2ce741927a7038d28394a40a1372f
