tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bb1fb502966a787a3e5e3e86f71d217104a40dc3537c5007a369856a9ba125,-1,14,1,104.11175426,1552766341,Regular,9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081
00bb1fb502966a787a3e5e3e86f71d217104a40dc3537c5007a369856a9ba125,-1,18,1,104.11175426,1552766341,Regular,9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081
00bb1fb502966a787a3e5e3e86f71d217104a40dc3537c5007a369856a9ba125,-1,17,1,104.11175426,1552766341,Regular,9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081
00bb1fb502966a787a3e5e3e86f71d217104a40dc3537c5007a369856a9ba125,-1,16,1,104.11175426,1552766341,Regular,9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081
00bb1fb502966a787a3e5e3e86f71d217104a40dc3537c5007a369856a9ba125,-1,15,1,104.11175426,1552766341,Regular,9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081
f01735bbeec2ce68a41c0dfdc55edccf46887b2f5e015a23a001725261869d88,-1,5,1,104.11175426,1552766341,Regular,9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081
9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081,1,19,1,104.11175426,1552766136,Regular,f01735bbeec2ce68a41c0dfdc55edccf46887b2f5e015a23a001725261869d88
9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081,1,5,1,104.11175426,1552766136,Regular,fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b
9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081,1,6,1,104.11175426,1552766136,Regular,fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b
9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081,1,7,1,104.11175426,1552766136,Regular,fc4efbaf50d9df56890099431bfd8383c7333e1177c70fa67dc0cb21e5a9505b
